Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-05T00:15:00, 5.42, 43.37, 68.56, 8.44, -1679, 9999.999, 0.111
2023-01-05T00:30:00, 5.42, 43.37, 67.9, 8.44, -1658, 9999.999, 0.129
2023-01-05T00:45:00, 5.42, 43.37, 68.28, 8.34, -1679, 360, 0.109
2023-01-05T01:00:00, 5.42, 43.37, 67.59, 8.8, -1657, 360, 0.114
2023-01-05T01:15:00, 5.42, 43.37, 67.39, 9, -1681, 0, 0.117
2023-01-05T01:30:00, 5.42, 43.37, 68.64, 8.85, -1657, 0, 0.112
2023-01-05T01:45:00, 5.42, 43.37, 67.88, 9.18, -1668, 0, 0.129
2023-01-05T02:00:00, 5.42, 43.37, 67.64, 9.32, -1667, 0, 0.112
2023-01-05T02:15:00, 5.42, 43.37, 68.54, 9.32, -1659, 360, 0.134
2023-01-05T02:30:00, 5.42, 43.37, 69.45, 9.26, -1661, 9999.999, 0.135
2023-01-05T02:45:00, 5.42, 43.37, 70.99, 9.07, -1656, 720, 0.127
2023-01-05T03:00:00, 5.42, 43.37, 72.01, 8.89, -1647, 0, 0.137
2023-01-05T03:15:00, 5.42, 43.37, 72.67, 8.83, -1615, 9999.999, 0.105
2023-01-05T03:30:00, 5.42, 43.37, 73.68, 8.7, -1608, 0, 0.095
2023-01-05T03:45:00, 5.42, 43.37, 75.14, 8.37, -1597, 360, 0.11
2023-01-05T04:00:00, 5.42, 43.37, 75.82, 8.35, -1580, 9999.999, 0.08
2023-01-05T04:15:00, 5.42, 43.37, 76.6, 8.3, -1574, 360, 0.072
2023-01-05T04:30:00, 5.42, 43.37, 76.73, 8.39, -1584, 360, 0.069
2023-01-05T04:45:00, 5.42, 43.37, 77.36, 8.48, -1544, 0, 0.084
2023-01-05T05:00:00, 5.42, 43.37, 76.57, 8.67, -1497, 0, 0.084
2023-01-05T05:15:00, 5.42, 43.37, 77.16, 8.62, -1465, 9999.999, 0.092
2023-01-05T05:30:00, 5.42, 43.37, 77.68, 8.58, -1463, 9999.999, 0.053
2023-01-05T05:45:00, 5.42, 43.37, 78.13, 8.63, -1451, 9999.999, 0.071
2023-01-05T06:00:00, 5.42, 43.37, 79.66, 8.24, -1419, 360, 0.085
2023-01-05T06:15:00, 5.42, 43.37, 80.5, 8.22, -1422, 9999.999, 0.07
2023-01-05T06:30:00, 5.42, 43.37, 82.4, 7.974, -1408, -358.9, 0.076
2023-01-05T06:45:00, 5.42, 43.37, 82.4, 8.06, -1398, 360, 0.051
2023-01-05T07:00:00, 5.42, 43.37, 83.1, 8.01, -1383, 0, 0.036
2023-01-05T07:15:00, 5.42, 43.37, 83.4, 8.11, -1383, 9999.999, 0.02
2023-01-05T07:30:00, 5.42, 43.37, 83.5, 8.34, -1377, 9999.999, 0.027
2023-01-05T07:45:00, 5.42, 43.37, 81.2, 8.78, -1383, 9999.999, 0.062
2023-01-05T08:00:00, 5.42, 43.37, 77.49, 9.79, -1369, 721, 0.044
2023-01-05T08:15:00, 5.42, 43.37, 72.84, 10.59, -1354, 9999.999, 0.018
2023-01-05T08:30:00, 5.42, 43.37, 75.6, 9.49, -1381, 360, 0.014
2023-01-05T08:45:00, 5.42, 43.37, 76.52, 10.01, -1392, 360, 0.043
2023-01-05T09:00:00, 5.42, 43.37, 73.26, 10.62, -1424, 0, 0.025
2023-01-05T09:15:00, 5.42, 43.37, 74.92, 10.47, -1450, -1081, 0.016
2023-01-05T09:30:00, 5.42, 43.37, 72.22, 11.41, -1460, 480.4, 0.025
2023-01-05T09:45:00, 5.42, 43.37, 69.8, 11.97, -1486, 360, 0.027
2023-01-05T10:00:00, 5.42, 43.37, 67.24, 12.61, -1526, 9999.999, 0.028
2023-01-05T10:15:00, 5.42, 43.37, 65.17, 12.83, -1574, -360, 0.029
2023-01-05T10:30:00, 5.42, 43.37, 64.8, 13.65, -1625, 9999.999, 0.041
2023-01-05T10:45:00, 5.42, 43.37, 61.11, 14.41, -1678, 540, 0.022
2023-01-05T11:00:00, 5.42, 43.37, 61.63, 14.51, -1750, 9999.999, 0.02
2023-01-05T11:15:00, 5.42, 43.37, 63.41, 13.88, -1799, 360, 0.035
2023-01-05T11:30:00, 5.42, 43.37, 65.02, 13.63, -1859, 360, 0.042
2023-01-05T11:45:00, 5.42, 43.37, 65.2, 14.19, -1914, 360, 0.058
2023-01-05T12:00:00, 5.42, 43.37, 64.14, 14.66, -1967, 360, 0.053
2023-01-05T12:15:00, 5.42, 43.37, 64.01, 14.97, -2020, 1440, 0.032
2023-01-05T12:30:00, 5.42, 43.37, 64.26, 15.32, -2075, 9999.999, 0.06
2023-01-05T12:45:00, 5.42, 43.37, 63.87, 14.97, -2159, 0, 0.034
2023-01-05T13:00:00, 5.42, 43.37, 65.2, 14.79, -2250, 360, 0.056
2023-01-05T13:15:00, 5.42, 43.37, 61.86, 15.74, -2320, 0, 0.045
2023-01-05T13:30:00, 5.42, 43.37, 61.65, 16.18, -2387, 360, 0.06
2023-01-05T13:45:00, 5.42, 43.37, 61.56, 16.36, -2456, 0, 0.047
2023-01-05T14:00:00, 5.42, 43.37, 60.89, 16.33, -2542, 9999.999, 0.03
2023-01-05T14:15:00, 5.42, 43.37, 61.62, 16.06, -2631, 0, 0.031
2023-01-05T14:30:00, 5.42, 43.37, 62.84, 15.81, -2690, -360, 0.023
2023-01-05T14:45:00, 5.42, 43.37, 63.45, 15.65, -2731, 360, 0.014
2023-01-05T15:00:00, 5.42, 43.37, 63.98, 15.91, -2758, 9999.999, 0.031
2023-01-05T15:15:00, 5.42, 43.37, 66.08, 14.93, -2786, 0, 0.023
2023-01-05T15:30:00, 5.42, 43.37, 67.75, 14.43, -2790, 9999.999, 0.035
2023-01-05T15:45:00, 5.42, 43.37, 69.3, 14.09, -2774, 360, 0.043
2023-01-05T16:00:00, 5.42, 43.37, 73.27, 13.19, -2718, 360, 0.037
2023-01-05T16:15:00, 5.42, 43.37, 76.3, 12.43, -2679, 360, 0.024
2023-01-05T16:30:00, 5.42, 43.37, 79.45, 11.68, -2607, 9999.999, 0.032
2023-01-05T16:45:00, 5.42, 43.37, 80, 11.52, -2540, 9999.999, 0.029
2023-01-05T17:00:00, 5.42, 43.37, 81.1, 11.44, -2477, 180.3, 0.031
2023-01-05T17:15:00, 5.42, 43.37, 81.5, 11.23, -2409, 180, 0.04
2023-01-05T17:30:00, 5.42, 43.37, 83.3, 10.79, -2349, 360, 0.032
2023-01-05T17:45:00, 5.42, 43.37, 83, 11.09, -2241, 9999.999, 0.024
2023-01-05T18:00:00, 5.42, 43.37, 83.9, 9.64, -2090, 9999.999, 0.01
2023-01-05T18:15:00, 5.42, 43.37, 87.1, 10.09, -2030, -358.9, 0.022
2023-01-05T18:30:00, 5.42, 43.37, 87.7, 9.83, -1819, 0, 0.015
2023-01-05T18:45:00, 5.42, 43.37, 88.2, 9.52, -1743, 0, 0.023
2023-01-05T19:00:00, 5.42, 43.37, 88.9, 9.47, -1632, 9999.999, 0.026
2023-01-05T19:15:00, 5.42, 43.37, 89.1, 9.44, -1494, 9999.999, 0.023
2023-01-05T19:30:00, 5.42, 43.37, 89.4, 9.62, -1458, 360, 0.022
2023-01-05T19:45:00, 5.42, 43.37, 88.5, 9.8, -1364, 9999.999, 0.024
2023-01-05T20:00:00, 5.42, 43.37, 89.1, 9.42, -1322, 9999.999, 0.018
2023-01-05T20:15:00, 5.42, 43.37, 89.9, 9.49, -1315, 9999.999, 0.017
2023-01-05T20:30:00, 5.42, 43.37, 90.1, 9.46, -1295, 360, 0.005
2023-01-05T20:45:00, 5.42, 43.37, 88.9, 9.47, -1260, 720, 0.013
2023-01-05T21:00:00, 5.42, 43.37, 87.9, 9.03, -1279, 9999.999, 0.023
2023-01-05T21:15:00, 5.42, 43.37, 86.5, 9.11, -1296, 180.3, 0.024
2023-01-05T21:30:00, 5.42, 43.37, 83.5, 9.51, -1244, 9999.999, 0.019
2023-01-05T21:45:00, 5.42, 43.37, 80, 9.76, -1196, 360, 0.018
2023-01-05T22:00:00, 5.42, 43.37, 80.5, 9.56, -1221, 360, 0.017
2023-01-05T22:15:00, 5.42, 43.37, 79.37, 9.72, -1256, -358.9, 0.024
2023-01-05T22:30:00, 5.42, 43.37, 79.58, 9.66, -1247, 360, 0.027
2023-01-05T22:45:00, 5.42, 43.37, 78.73, 10.14, -1234, -358.9, 0.018
2023-01-05T23:00:00, 5.42, 43.37, 81.7, 8.69, -1220, 0, 0.013
2023-01-05T23:15:00, 5.42, 43.37, 81.7, 9.59, -1213, 9999.999, 0.012
2023-01-05T23:30:00, 5.42, 43.37, 79.93, 9.58, -1216, 9999.999, 0.021
2023-01-05T23:45:00, 5.42, 43.37, 83.6, 9.02, -1340, 360, 0.026
2023-01-06T00:00:00, 5.42, 43.37, 84.6, 8.84, -1310, -360, 0.029
