Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-24T00:15:00, 5.42, 43.37, 50.55, 2.64, 9999.999, 9999.999, 0.028
2023-01-24T00:30:00, 5.42, 43.37, 51.7, 2.309, 9999.999, 718.9, 0.023
2023-01-24T00:45:00, 5.42, 43.37, 50.63, 2.506, 9999.999, 360, 0
2023-01-24T01:00:00, 5.42, 43.37, 50.5, 2.654, 9999.999, 9999.999, 0.015
2023-01-24T01:15:00, 5.42, 43.37, 49.51, 2.752, 9999.999, 9999.999, 0.002
2023-01-24T01:30:00, 5.42, 43.37, 49.85, 2.603, 9999.999, 9999.999, 0.004
2023-01-24T01:45:00, 5.42, 43.37, 50.25, 2.503, 9999.999, 9999.999, 0.005
2023-01-24T02:00:00, 5.42, 43.37, 51.4, 2.865, 9999.999, 9999.999, 0.017
2023-01-24T02:15:00, 5.42, 43.37, 46.11, 4.15, 9999.999, 0, 0.025
2023-01-24T02:30:00, 5.42, 43.37, 48.2, 3.786, 9999.999, 9999.999, 0.012
2023-01-24T02:45:00, 5.42, 43.37, 45.73, 4.444, 9999.999, 360, 0.021
2023-01-24T03:00:00, 5.42, 43.37, 48.69, 3.667, 9999.999, 179.7, 0.031
2023-01-24T03:15:00, 5.42, 43.37, 47.74, 3.847, 9999.999, 9999.999, 0.021
2023-01-24T03:30:00, 5.42, 43.37, 46.48, 4.175, 9999.999, 9999.999, 0.029
2023-01-24T03:45:00, 5.42, 43.37, 46.05, 6.777, 9999.999, 9999.999, 0.023
2023-01-24T04:00:00, 5.42, 43.37, 56.08, 6.413, 9999.999, 9999.999, 0.045
2023-01-24T04:15:00, 5.42, 43.37, 61.27, 6.211, 9999.999, 9999.999, 0.026
2023-01-24T04:30:00, 5.42, 43.37, 59.39, 4.661, 9999.999, 360, 0.031
2023-01-24T04:45:00, 5.42, 43.37, 65.93, 5.566, 9999.999, 9999.999, 0.024
2023-01-24T05:00:00, 5.42, 43.37, 66.55, 5.648, 3455, 9999.999, 0.054
2023-01-24T05:15:00, 5.42, 43.37, 66.77, 5.565, 3464, 0, 0.038
2023-01-24T05:30:00, 5.42, 43.37, 69.71, 5.828, 3307, 0, 0.047
2023-01-24T05:45:00, 5.42, 43.37, 72.88, 5.647, 3089, -361.1, 0.045
2023-01-24T06:00:00, 5.42, 43.37, 73.06, 5.861, 3051, 9999.999, 0.106
2023-01-24T06:15:00, 5.42, 43.37, 72.45, 6.008, 3021, 179.7, 0.11
2023-01-24T06:30:00, 5.42, 43.37, 70.91, 6.123, 2737, -361.1, 0.085
2023-01-24T06:45:00, 5.42, 43.37, 72.59, 6.072, 2269, -360, 0.056
2023-01-24T07:00:00, 5.42, 43.37, 76.77, 5.676, 2943, 180, 0.067
2023-01-24T07:15:00, 5.42, 43.37, 78.73, 5.61, 3101, 0, 0.084
2023-01-24T07:30:00, 5.42, 43.37, 76.27, 6.172, 2659, 0, 0.072
2023-01-24T07:45:00, 5.42, 43.37, 76.13, 6.205, 2266, 360, 0.046
2023-01-24T08:00:00, 5.42, 43.37, 76.04, 6.303, 2336, 180, 0.058
2023-01-24T08:15:00, 5.42, 43.37, 76.63, 6.203, 2705, 9999.999, 0.053
2023-01-24T08:30:00, 5.42, 43.37, 76.71, 6.302, 2804, 9999.999, 0.036
2023-01-24T08:45:00, 5.42, 43.37, 74.78, 6.664, 2795, 0, 0.014
2023-01-24T09:00:00, 5.42, 43.37, 74.12, 6.992, 2680, 360, 0.029
2023-01-24T09:15:00, 5.42, 43.37, 72.95, 7.157, 2419, 9999.999, 0.037
2023-01-24T09:30:00, 5.42, 43.37, 71.96, 7.468, 2559, 360, 0.034
2023-01-24T09:45:00, 5.42, 43.37, 63.84, 9.43, 2899, 9999.999, 0.03
2023-01-24T10:00:00, 5.42, 43.37, 61.2, 10.03, 1916, 0, 0.058
2023-01-24T10:15:00, 5.42, 43.37, 59.73, 9.93, 971, 9999.999, 0.045
2023-01-24T10:30:00, 5.42, 43.37, 56.43, 10.95, 1453, 0, 0.045
2023-01-24T10:45:00, 5.42, 43.37, 56.36, 10.11, -685.5, 9999.999, 0.033
2023-01-24T11:00:00, 5.42, 43.37, 54.78, 11.01, 1723, 540.5, 0.06
2023-01-24T11:15:00, 5.42, 43.37, 55.45, 10.2, 574.9, 0, 0.06
2023-01-24T11:30:00, 5.42, 43.37, 54.22, 10.1, -1070, 0, 0.041
2023-01-24T11:45:00, 5.42, 43.37, 47.3, 12.34, 362.2, 360, 0.055
2023-01-24T12:00:00, 5.42, 43.37, 47.45, 12.24, -421.2, 9999.999, 0.053
2023-01-24T12:15:00, 5.42, 43.37, 47.95, 12.33, 58.11, -361.1, 0.033
2023-01-24T12:30:00, 5.42, 43.37, 46.21, 12.13, -978, 9999.999, 0.058
2023-01-24T12:45:00, 5.42, 43.37, 46.27, 12, 194.7, -721, 0.065
2023-01-24T13:00:00, 5.42, 43.37, 49.02, 11.29, -1509, 0, 0.092
2023-01-24T13:15:00, 5.42, 43.37, 45.99, 11.42, -1026, 9999.999, 0.045
2023-01-24T13:30:00, 5.42, 43.37, 42.06, 12.48, 44.77, 360, 0.044
2023-01-24T13:45:00, 5.42, 43.37, 39.7, 13.02, -847, 9999.999, 0.055
2023-01-24T14:00:00, 5.42, 43.37, 40.61, 12.75, -230.9, 0, 0.064
2023-01-24T14:15:00, 5.42, 43.37, 42.61, 12.06, -2224, 0, 0.073
2023-01-24T14:30:00, 5.42, 43.37, 42.35, 12.68, -1180, 180, 0.043
2023-01-24T14:45:00, 5.42, 43.37, 44.95, 12.42, -1912, 9999.999, 0.044
2023-01-24T15:00:00, 5.42, 43.37, 47.4, 10.94, -2288, 360, 0.05
2023-01-24T15:15:00, 5.42, 43.37, 43.53, 10.59, -1246, 0, 0.028
2023-01-24T15:30:00, 5.42, 43.37, 43.44, 9.95, -1775, 240, 0.049
2023-01-24T15:45:00, 5.42, 43.37, 44.64, 9.18, -2013, 9999.999, 0.063
2023-01-24T16:00:00, 5.42, 43.37, 45.93, 8.66, -1363, 179.7, 0.075
2023-01-24T16:15:00, 5.42, 43.37, 46.46, 8.01, -1532, 360, 0.072
2023-01-24T16:30:00, 5.42, 43.37, 48.09, 7.565, -1397, 9999.999, 0.067
2023-01-24T16:45:00, 5.42, 43.37, 49.22, 7.47, -1063, -358.9, 0.054
2023-01-24T17:00:00, 5.42, 43.37, 50.01, 7.375, -717.4, 0, 0.031
2023-01-24T17:15:00, 5.42, 43.37, 54.48, 6.9, -756.3, 360, 0.037
2023-01-24T17:30:00, 5.42, 43.37, 55.1, 6.903, -128.5, 360, 0.022
2023-01-24T17:45:00, 5.42, 43.37, 56.57, 6.676, 337.6, 9999.999, 0.023
2023-01-24T18:00:00, 5.42, 43.37, 57.3, 6.86, 1163, 360, 0.025
2023-01-24T18:15:00, 5.42, 43.37, 59.17, 6.647, 1223, 9999.999, 0.03
2023-01-24T18:30:00, 5.42, 43.37, 60.5, 6.632, 1667, 0, 0.025
2023-01-24T18:45:00, 5.42, 43.37, 60.59, 6.715, 1719, 0, 0.035
2023-01-24T19:00:00, 5.42, 43.37, 60.95, 6.272, 1719, 9999.999, 0.024
2023-01-24T19:15:00, 5.42, 43.37, 60.65, 6.635, 3161, 360, 0.017
2023-01-24T19:30:00, 5.42, 43.37, 62.06, 6.373, 2983, 9999.999, 0.032
2023-01-24T19:45:00, 5.42, 43.37, 63.46, 5.846, 2933, 9999.999, 0.022
2023-01-24T20:00:00, 5.42, 43.37, 61.78, 5.864, 3559, 9999.999, 0.018
2023-01-24T20:15:00, 5.42, 43.37, 61.09, 5.766, 9999.999, 718.9, 0.013
2023-01-24T20:30:00, 5.42, 43.37, 54.55, 7.25, 9999.999, 360, 0.017
2023-01-24T20:45:00, 5.42, 43.37, 55.19, 6.839, 9999.999, 9999.999, 0.016
2023-01-24T21:00:00, 5.42, 43.37, 57.27, 5.934, 9999.999, 9999.999, 0.009
2023-01-24T21:15:00, 5.42, 43.37, 55.82, 6.313, 9999.999, 9999.999, 0.024
2023-01-24T21:30:00, 5.42, 43.37, 57.19, 6.495, 9999.999, 360, 0.021
2023-01-24T21:45:00, 5.42, 43.37, 54.09, 7.188, 9999.999, 0, 0.014
2023-01-24T22:00:00, 5.42, 43.37, 54.47, 7.105, 9999.999, 9999.999, 0.011
2023-01-24T22:15:00, 5.42, 43.37, 59.58, 5.442, 9999.999, 0, 0.017
2023-01-24T22:30:00, 5.42, 43.37, 59.99, 6.068, 9999.999, 0, 0.018
2023-01-24T22:45:00, 5.42, 43.37, 57.96, 6.382, 9999.999, 180, 0.017
2023-01-24T23:00:00, 5.42, 43.37, 60.62, 6.036, 9999.999, 721, 0.033
2023-01-24T23:15:00, 5.42, 43.37, 59.98, 6.019, 9999.999, 360, 0.029
2023-01-24T23:30:00, 5.42, 43.37, 59.81, 5.952, 9999.999, 360, 0.036
2023-01-24T23:45:00, 5.42, 43.37, 60.65, 5.821, 9999.999, 9999.999, 0.033
2023-01-25T00:00:00, 5.42, 43.37, 59.46, 6.001, 9999.999, 9999.999, 0.037
