Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-25T00:15:00, 5.42, 43.37, 57.91, 6.248, 9999.999, 9999.999, 0.04
2023-01-25T00:30:00, 5.42, 43.37, 58.79, 6.28, 9999.999, 360, 0.036
2023-01-25T00:45:00, 5.42, 43.37, 59.36, 5.9, 9999.999, 9999.999, 0.032
2023-01-25T01:00:00, 5.42, 43.37, 58.17, 6.409, 9999.999, 9999.999, 0.036
2023-01-25T01:15:00, 5.42, 43.37, 58.91, 5.734, 9999.999, 360, 0.026
2023-01-25T01:30:00, 5.42, 43.37, 61.04, 5.256, 9999.999, 360, 0.019
2023-01-25T01:45:00, 5.42, 43.37, 59.36, 5.439, 9999.999, 9999.999, 0.008
2023-01-25T02:00:00, 5.42, 43.37, 63.98, 4.732, 9999.999, 9999.999, 0.025
2023-01-25T02:15:00, 5.42, 43.37, 64.24, 5.211, 9999.999, 0, 0.028
2023-01-25T02:30:00, 5.42, 43.37, 58.03, 6.793, 9999.999, 360, 0.029
2023-01-25T02:45:00, 5.42, 43.37, 56.43, 6.759, 9999.999, 0, 0.062
2023-01-25T03:00:00, 5.42, 43.37, 54.47, 7.531, 9999.999, 360, 0.044
2023-01-25T03:15:00, 5.42, 43.37, 54.02, 7.084, 9999.999, 360, 0.041
2023-01-25T03:30:00, 5.42, 43.37, 54.36, 6.967, 9999.999, 360, 0.041
2023-01-25T03:45:00, 5.42, 43.37, 53.8, 7.13, 9999.999, 360, 0.048
2023-01-25T04:00:00, 5.42, 43.37, 54.28, 6.981, 9999.999, 0, 0.049
2023-01-25T04:15:00, 5.42, 43.37, 54.34, 6.684, 9999.999, 360, 0.042
2023-01-25T04:30:00, 5.42, 43.37, 53.8, 6.667, 3733, 9999.999, 0.033
2023-01-25T04:45:00, 5.42, 43.37, 53.77, 6.535, 3510, 0, 0.038
2023-01-25T05:00:00, 5.42, 43.37, 53.55, 6.568, 3439, 9999.999, 0.051
2023-01-25T05:15:00, 5.42, 43.37, 52.4, 6.832, 3763, 9999.999, 0.036
2023-01-25T05:30:00, 5.42, 43.37, 52.42, 6.667, 3456, 9999.999, 0.046
2023-01-25T05:45:00, 5.42, 43.37, 53.95, 6.238, 2689, 0, 0.049
2023-01-25T06:00:00, 5.42, 43.37, 54.67, 5.926, 2376, 179.7, 0.023
2023-01-25T06:15:00, 5.42, 43.37, 55.61, 5.647, 1693, 0, 0.005
2023-01-25T06:30:00, 5.42, 43.37, 55.43, 5.418, 2492, 9999.999, 0.009
2023-01-25T06:45:00, 5.42, 43.37, 57.45, 4.679, 9999.999, -358.9, 0.01
2023-01-25T07:00:00, 5.42, 43.37, 59.95, 4.352, 9999.999, 9999.999, 0.024
2023-01-25T07:15:00, 5.42, 43.37, 52.82, 5.869, 9999.999, 9999.999, 0.026
2023-01-25T07:30:00, 5.42, 43.37, 46.59, 7.318, 9999.999, 0, 0.034
2023-01-25T07:45:00, 5.42, 43.37, 45.97, 7.465, 9999.999, 9999.999, 0.037
2023-01-25T08:00:00, 5.42, 43.37, 52.47, 6.573, 9999.999, 179.7, 0.015
2023-01-25T08:15:00, 5.42, 43.37, 55.17, 6.554, 9999.999, 360, 0.024
2023-01-25T08:30:00, 5.42, 43.37, 52.09, 7.506, 9999.999, 9999.999, 0.012
2023-01-25T08:45:00, 5.42, 43.37, 51.82, 8.13, 9999.999, -179.7, 0.022
2023-01-25T09:00:00, 5.42, 43.37, 50.7, 8.67, 9999.999, 1078, 0.006
2023-01-25T09:15:00, 5.42, 43.37, 54.84, 7.416, 2978, 180.3, 0.028
2023-01-25T09:30:00, 5.42, 43.37, 52.87, 8.2, 3358, 90.2, 0.023
2023-01-25T09:45:00, 5.42, 43.37, 50.48, 9.47, 3586, -1436, 0.004
2023-01-25T10:00:00, 5.42, 43.37, 53.31, 8.78, 2532, 0, 0.021
2023-01-25T10:15:00, 5.42, 43.37, 52.65, 8.46, 1961, 449.9, 0.023
2023-01-25T10:30:00, 5.42, 43.37, 50.9, 9.25, 2712, 360, 0.039
2023-01-25T10:45:00, 5.42, 43.37, 48.94, 9.43, 2404, 9999.999, 0.026
2023-01-25T11:00:00, 5.42, 43.37, 47.73, 9.73, 913, -361.1, 0.025
2023-01-25T11:15:00, 5.42, 43.37, 47.24, 9.06, 408.4, 0, 0.025
2023-01-25T11:30:00, 5.42, 43.37, 45.95, 9.97, 1569, 9999.999, 0.002
2023-01-25T11:45:00, 5.42, 43.37, 42.23, 10.66, 404.7, 1080, 0.03
2023-01-25T12:00:00, 5.42, 43.37, 45.72, 9.69, -371.1, 9999.999, 0.025
2023-01-25T12:15:00, 5.42, 43.37, 47.03, 9.47, -297.1, 0, 0.034
2023-01-25T12:30:00, 5.42, 43.37, 47.86, 8.86, -583.1, 9999.999, 0.031
2023-01-25T12:45:00, 5.42, 43.37, 43.91, 10.38, 2480, 180, 0.029
2023-01-25T13:00:00, 5.42, 43.37, 42.49, 10.62, 2120, -360, 0.028
2023-01-25T13:15:00, 5.42, 43.37, 44.04, 9.75, -889, 360, 0.017
2023-01-25T13:30:00, 5.42, 43.37, 44.5, 9.75, -231.3, 0, 0.019
2023-01-25T13:45:00, 5.42, 43.37, 44.69, 9.94, -216.9, 360, 0.026
2023-01-25T14:00:00, 5.42, 43.37, 45.62, 9.85, -86.6, 0, 0.017
2023-01-25T14:15:00, 5.42, 43.37, 46.18, 9.95, 232.6, 9999.999, 0.014
2023-01-25T14:30:00, 5.42, 43.37, 46.6, 9.7, 553, 0, 0.025
2023-01-25T14:45:00, 5.42, 43.37, 47.25, 9.47, -527, 9999.999, 0.022
2023-01-25T15:00:00, 5.42, 43.37, 49.58, 8.98, -553.3, 9999.999, 0.026
2023-01-25T15:15:00, 5.42, 43.37, 50.56, 8.78, -498.4, 9999.999, 0.018
2023-01-25T15:30:00, 5.42, 43.37, 51.04, 8.2, -332.8, 0, 0.007
2023-01-25T15:45:00, 5.42, 43.37, 54.05, 7.17, -623.6, 9999.999, 0.02
2023-01-25T16:00:00, 5.42, 43.37, 55.29, 6.481, -596.5, 9999.999, 0.015
2023-01-25T16:15:00, 5.42, 43.37, 56.58, 6.189, -62.46, 0, 0.032
2023-01-25T16:30:00, 5.42, 43.37, 58.56, 6.077, 906, 0, 0.028
2023-01-25T16:45:00, 5.42, 43.37, 60.16, 5.718, 348.8, 9999.999, 0.013
2023-01-25T17:00:00, 5.42, 43.37, 60.08, 5.294, 1292, 0, 0.02
2023-01-25T17:15:00, 5.42, 43.37, 59.25, 5.165, 2262, 9999.999, 0.016
2023-01-25T17:30:00, 5.42, 43.37, 56.9, 5.76, 2377, 360, 0.013
2023-01-25T17:45:00, 5.42, 43.37, 57.29, 6.125, 2913, 9999.999, 0.006
2023-01-25T18:00:00, 5.42, 43.37, 56.62, 6.16, 9999.999, 9999.999, 0.005
2023-01-25T18:15:00, 5.42, 43.37, 55.96, 5.781, 3636, 9999.999, 0.003
2023-01-25T18:30:00, 5.42, 43.37, 57.78, 5.996, 9999.999, 9999.999, 0
2023-01-25T18:45:00, 5.42, 43.37, 57.84, 5.882, 9999.999, 0, 0.013
2023-01-25T19:00:00, 5.42, 43.37, 58.14, 5.421, 9999.999, 9999.999, 0.022
2023-01-25T19:15:00, 5.42, 43.37, 60.37, 5.291, 9999.999, 0, 0.007
2023-01-25T19:30:00, 5.42, 43.37, 59.87, 4.782, 9999.999, 0, 0.032
2023-01-25T19:45:00, 5.42, 43.37, 58.56, 4.75, 9999.999, -358.9, 0.019
2023-01-25T20:00:00, 5.42, 43.37, 61.18, 4.471, 9999.999, 0, 0.026
2023-01-25T20:15:00, 5.42, 43.37, 61.08, 3.879, 9999.999, 0, 0.011
2023-01-25T20:30:00, 5.42, 43.37, 62.01, 4.095, 9999.999, 9999.999, 0.004
2023-01-25T20:45:00, 5.42, 43.37, 62.85, 3.552, 9999.999, 360, 0.017
2023-01-25T21:00:00, 5.42, 43.37, 62.57, 3.801, 9999.999, 9999.999, 0.017
2023-01-25T21:15:00, 5.42, 43.37, 64.48, 3.143, 9999.999, 360, 0.015
2023-01-25T21:30:00, 5.42, 43.37, 66.97, 2.715, 9999.999, -361.1, 0.029
2023-01-25T21:45:00, 5.42, 43.37, 69.55, 2.469, 9999.999, 9999.999, 0.019
2023-01-25T22:00:00, 5.42, 43.37, 72.36, 1.909, 9999.999, 0, 0.011
2023-01-25T22:15:00, 5.42, 43.37, 72.96, 1.828, 9999.999, 360, 0.011
2023-01-25T22:30:00, 5.42, 43.37, 71.5, 2.242, 9999.999, 9999.999, 0.011
2023-01-25T22:45:00, 5.42, 43.37, 72.49, 1.09, 9999.999, 179.7, 0.021
2023-01-25T23:00:00, 5.42, 43.37, 76.18, 1.206, 9999.999, 180.3, 0.021
2023-01-25T23:15:00, 5.42, 43.37, 78.31, 0.499, 9999.999, 721, 0.016
2023-01-25T23:30:00, 5.42, 43.37, 81, 0.533, 9999.999, 9999.999, 0.016
2023-01-25T23:45:00, 5.42, 43.37, 81.9, -0.092, 9999.999, 360, 0.011
2023-01-26T00:00:00, 5.42, 43.37, 83.9, -0.272, 9999.999, -360, 0.014
