Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-10T00:15:00, 5.42, 43.37, 61.62, 5.875, 1290, 9999.999, 0.065
2023-01-10T00:30:00, 5.42, 43.37, 59.99, 6.255, 1289, 360, 0.078
2023-01-10T00:45:00, 5.42, 43.37, 59.58, 6.304, 1290, 720, 0.108
2023-01-10T01:00:00, 5.42, 43.37, 59.88, 6.288, 1282, 721, 0.098
2023-01-10T01:15:00, 5.42, 43.37, 61.29, 6.057, 1288, 9999.999, 0.088
2023-01-10T01:30:00, 5.42, 43.37, 63.07, 5.859, 1290, 360, 0.08
2023-01-10T01:45:00, 5.42, 43.37, 64.01, 5.826, 1291, 9999.999, 0.082
2023-01-10T02:00:00, 5.42, 43.37, 63.85, 5.844, 1292, 9999.999, 0.099
2023-01-10T02:15:00, 5.42, 43.37, 61.87, 6.174, 1291, 180.3, 0.087
2023-01-10T02:30:00, 5.42, 43.37, 60.39, 6.355, 1284, 360, 0.075
2023-01-10T02:45:00, 5.42, 43.37, 61.71, 6.075, 1288, 9999.999, 0.085
2023-01-10T03:00:00, 5.42, 43.37, 62.81, 5.927, 1287, 180.3, 0.068
2023-01-10T03:15:00, 5.42, 43.37, 62.28, 5.992, 1288, 180, 0.088
2023-01-10T03:30:00, 5.42, 43.37, 58.94, 6.388, 1275, 9999.999, 0.097
2023-01-10T03:45:00, 5.42, 43.37, 58.91, 6.141, 1272, -358.9, 0.099
2023-01-10T04:00:00, 5.42, 43.37, 57.79, 6.141, 1269, 718.9, 0.086
2023-01-10T04:15:00, 5.42, 43.37, 58.58, 6.025, 1258, 360, 0.075
2023-01-10T04:30:00, 5.42, 43.37, 58.73, 5.959, 1253, 360, 0.135
2023-01-10T04:45:00, 5.42, 43.37, 57.13, 6.075, 1250, 9999.999, 0.132
2023-01-10T05:00:00, 5.42, 43.37, 58.35, 5.828, 1250, 9999.999, 0.131
2023-01-10T05:15:00, 5.42, 43.37, 60.18, 5.548, 1255, 9999.999, 0.08
2023-01-10T05:30:00, 5.42, 43.37, 58.05, 5.927, 914, 9999.999, 0.115
2023-01-10T05:45:00, 5.42, 43.37, 57.72, 5.828, 1232, 9999.999, 0.155
2023-01-10T06:00:00, 5.42, 43.37, 57.9, 5.713, 1242, 9999.999, 0.112
2023-01-10T06:15:00, 5.42, 43.37, 58, 5.746, 1244, 0, 0.124
2023-01-10T06:30:00, 5.42, 43.37, 58.6, 5.697, 1254, 0, 0.157
2023-01-10T06:45:00, 5.42, 43.37, 58.94, 5.68, 1236, 9999.999, 0.131
2023-01-10T07:00:00, 5.42, 43.37, 59.22, 5.499, 1241, 360, 0.123
2023-01-10T07:15:00, 5.42, 43.37, 58.46, 5.696, 1227, 9999.999, 0.135
2023-01-10T07:30:00, 5.42, 43.37, 59.14, 5.779, 1229, 0, 0.118
2023-01-10T07:45:00, 5.42, 43.37, 57.52, 6.059, 1227, 9999.999, 0.149
2023-01-10T08:00:00, 5.42, 43.37, 58.45, 6.092, 1250, 9999.999, 0.103
2023-01-10T08:15:00, 5.42, 43.37, 58.59, 6.239, 1245, 240.1, 0.093
2023-01-10T08:30:00, 5.42, 43.37, 58.56, 6.468, 1235, 9999.999, 0.078
2023-01-10T08:45:00, 5.42, 43.37, 57.32, 6.747, 1222, 179.7, 0.091
2023-01-10T09:00:00, 5.42, 43.37, 56.38, 7.338, 1205, 480.2, 0.113
2023-01-10T09:15:00, 5.42, 43.37, 55.77, 7.436, 1180, 9999.999, 0.097
2023-01-10T09:30:00, 5.42, 43.37, 53.59, 7.748, 1173, 119.9, 0.13
2023-01-10T09:45:00, 5.42, 43.37, 51.73, 8.31, 1154, 179.7, 0.126
2023-01-10T10:00:00, 5.42, 43.37, 50.48, 8.7, 1136, 360, 0.108
2023-01-10T10:15:00, 5.42, 43.37, 48.62, 8.67, 1109, 9999.999, 0.072
2023-01-10T10:30:00, 5.42, 43.37, 46.94, 9.34, 1077, -179.7, 0.076
2023-01-10T10:45:00, 5.42, 43.37, 46.74, 9.24, 1050, 1081, 0.07
2023-01-10T11:00:00, 5.42, 43.37, 46.98, 9.53, 1001, 89.9, 0.091
2023-01-10T11:15:00, 5.42, 43.37, 46.96, 9.66, 952, 0, 0.085
2023-01-10T11:30:00, 5.42, 43.37, 46.73, 10.01, 747.9, -360, 0.083
2023-01-10T11:45:00, 5.42, 43.37, 46.3, 10.22, 863, 89.9, 0.093
2023-01-10T12:00:00, 5.42, 43.37, 45.23, 10.63, 811, 360, 0.076
2023-01-10T12:15:00, 5.42, 43.37, 45.51, 10.25, 748.8, 0, 0.107
2023-01-10T12:30:00, 5.42, 43.37, 45.49, 10.83, 688.6, 9999.999, 0.105
2023-01-10T12:45:00, 5.42, 43.37, 43.79, 10.89, 632.2, -180.5, 0.083
2023-01-10T13:00:00, 5.42, 43.37, 44.67, 10.64, 557.8, 360, 0.106
2023-01-10T13:15:00, 5.42, 43.37, 44.75, 11.02, 485.4, 0, 0.103
2023-01-10T13:30:00, 5.42, 43.37, 42.61, 10.75, 430.5, 360, 0.058
2023-01-10T13:45:00, 5.42, 43.37, 44.1, 10.28, 378.4, 360, 0.121
2023-01-10T14:00:00, 5.42, 43.37, 43.18, 10.52, 340.4, 0, 0.125
2023-01-10T14:15:00, 5.42, 43.37, 43.02, 10.57, 239.6, 360, 0.144
2023-01-10T14:30:00, 5.42, 43.37, 43.48, 10.77, 182.2, 9999.999, 0.095
2023-01-10T14:45:00, 5.42, 43.37, 41.24, 10.61, 124.1, 0, 0.095
2023-01-10T15:00:00, 5.42, 43.37, 41.8, 10.41, 84.2, -361.1, 0.121
2023-01-10T15:15:00, 5.42, 43.37, 42.29, 10.36, 48.05, 360, 0.098
2023-01-10T15:30:00, 5.42, 43.37, 42.94, 10.1, 20.26, 0, 0.069
2023-01-10T15:45:00, 5.42, 43.37, 43, 9.87, 25.08, 180, 0.088
2023-01-10T16:00:00, 5.42, 43.37, 44.17, 9.51, 7.103, 0, 0.114
2023-01-10T16:15:00, 5.42, 43.37, 45.42, 9.13, 8.03, 0, 0.087
2023-01-10T16:30:00, 5.42, 43.37, 46.93, 8.88, 35.77, 9999.999, 0.073
2023-01-10T16:45:00, 5.42, 43.37, 48.9, 8.53, 70.24, 9999.999, 0.099
2023-01-10T17:00:00, 5.42, 43.37, 49.05, 8.49, 111.6, 9999.999, 0.068
2023-01-10T17:15:00, 5.42, 43.37, 49.27, 8.46, 153.1, 9999.999, 0.063
2023-01-10T17:30:00, 5.42, 43.37, 51.05, 8.2, 192.4, 9999.999, 0.114
2023-01-10T17:45:00, 5.42, 43.37, 53.46, 7.906, 226.6, 9999.999, 0.059
2023-01-10T18:00:00, 5.42, 43.37, 53.44, 7.874, 254.6, 9999.999, 0.063
2023-01-10T18:15:00, 5.42, 43.37, 55.48, 7.579, 296.5, 0, 0.068
2023-01-10T18:30:00, 5.42, 43.37, 57.18, 7.432, 339.7, 180, 0.074
2023-01-10T18:45:00, 5.42, 43.37, 56.21, 7.795, 369.3, 9999.999, 0.11
2023-01-10T19:00:00, 5.42, 43.37, 49.26, 8.39, 387.2, 9999.999, 0.09
2023-01-10T19:15:00, 5.42, 43.37, 47.12, 8.88, 382.6, 9999.999, 0.13
2023-01-10T19:30:00, 5.42, 43.37, 48.7, 9.01, 364.8, 0, 0.149
2023-01-10T19:45:00, 5.42, 43.37, 49.72, 9.09, 326.1, 360, 0.14
2023-01-10T20:00:00, 5.42, 43.37, 50.21, 8.6, 314.5, 0, 0.086
2023-01-10T20:15:00, 5.42, 43.37, 51.1, 8.62, 304.6, 9999.999, 0.129
2023-01-10T20:30:00, 5.42, 43.37, 50.71, 8.55, 314.1, 360, 0.101
2023-01-10T20:45:00, 5.42, 43.37, 52.95, 8.63, 329.3, 360, 0.084
2023-01-10T21:00:00, 5.42, 43.37, 52.77, 8.47, 333.3, 360, 0.098
2023-01-10T21:15:00, 5.42, 43.37, 53.13, 8.34, 354.4, 9999.999, 0.083
2023-01-10T21:30:00, 5.42, 43.37, 53.33, 8.43, 361.5, 0, 0.101
2023-01-10T21:45:00, 5.42, 43.37, 53.64, 8.5, 378.1, 360, 0.097
2023-01-10T22:00:00, 5.42, 43.37, 53.54, 8.04, 380.6, 9999.999, 0.115
2023-01-10T22:15:00, 5.42, 43.37, 54.73, 8.16, 383.3, 9999.999, 0.071
2023-01-10T22:30:00, 5.42, 43.37, 54.2, 8.57, 383.2, 0, 0.104
2023-01-10T22:45:00, 5.42, 43.37, 54.64, 8.48, 379.1, 0, 0.098
2023-01-10T23:00:00, 5.42, 43.37, 55.27, 8.37, 373.1, 360, 0.107
2023-01-10T23:15:00, 5.42, 43.37, 54.84, 8.25, 368.7, 9999.999, 0.088
2023-01-10T23:30:00, 5.42, 43.37, 56.01, 8.11, 357.9, 0, 0.07
2023-01-10T23:45:00, 5.42, 43.37, 56.31, 8.27, 349, 0, 0.084
2023-01-11T00:00:00, 5.42, 43.37, 55.91, 8.55, 346.2, 360, 0.097
