Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-18T00:15:00, 5.42, 43.37, 83.9, 2.513, 116.6, 9999.999, 0.034
2023-01-18T00:30:00, 5.42, 43.37, 83.8, 2.86, 124.7, 0, 0.017
2023-01-18T00:45:00, 5.42, 43.37, 82.5, 3.042, 119.3, 360, 0.029
2023-01-18T01:00:00, 5.42, 43.37, 80.9, 3.19, 125.7, 360, 0.041
2023-01-18T01:15:00, 5.42, 43.37, 79.66, 3.157, 127.6, 0, 0.094
2023-01-18T01:30:00, 5.42, 43.37, 80.6, 2.909, 137.1, 9999.999, 0.062
2023-01-18T01:45:00, 5.42, 43.37, 80.6, 2.794, 139.1, 9999.999, 0.065
2023-01-18T02:00:00, 5.42, 43.37, 79.19, 2.761, 128.6, 360, 0.082
2023-01-18T02:15:00, 5.42, 43.37, 80.7, 2.283, 142.9, 9999.999, 0.075
2023-01-18T02:30:00, 5.42, 43.37, 80.2, 2.415, 140.1, 180.3, 0.018
2023-01-18T02:45:00, 5.42, 43.37, 80.8, 2.317, 153.2, 9999.999, 0.053
2023-01-18T03:00:00, 5.42, 43.37, 81.5, 1.757, 172.8, 0, 0.041
2023-01-18T03:15:00, 5.42, 43.37, 85.3, 1.247, 210.9, 9999.999, 0.02
2023-01-18T03:30:00, 5.42, 43.37, 85.2, 1.067, 216.3, 9999.999, 0
2023-01-18T03:45:00, 5.42, 43.37, 85.5, 0.031, 260.6, 9999.999, 0
2023-01-18T04:00:00, 5.42, 43.37, 87.8, 0.791, 275.8, 0, 0.039
2023-01-18T04:15:00, 5.42, 43.37, 80.5, 2.522, 220.8, 9999.999, 0.051
2023-01-18T04:30:00, 5.42, 43.37, 76.09, 2.884, 222.2, 9999.999, 0.066
2023-01-18T04:45:00, 5.42, 43.37, 77.1, 2.685, 228.9, 9999.999, 0.075
2023-01-18T05:00:00, 5.42, 43.37, 77.22, 2.765, 230.2, 9999.999, 0.059
2023-01-18T05:15:00, 5.42, 43.37, 77.52, 2.632, 198.4, 9999.999, 0.082
2023-01-18T05:30:00, 5.42, 43.37, 79.15, 2.368, 173.6, -358.9, 0.048
2023-01-18T05:45:00, 5.42, 43.37, 78.19, 2.45, 158.6, 718.9, 0.057
2023-01-18T06:00:00, 5.42, 43.37, 77.37, 2.599, 165.2, 360, 0.05
2023-01-18T06:15:00, 5.42, 43.37, 78.01, 2.367, 163.6, 721, 0.09
2023-01-18T06:30:00, 5.42, 43.37, 77.93, 2.203, 160.7, -361.1, 0.051
2023-01-18T06:45:00, 5.42, 43.37, 78.54, 2.153, 160.5, 360, 0.056
2023-01-18T07:00:00, 5.42, 43.37, 78.8, 2.104, 163.6, 9999.999, 0.07
2023-01-18T07:15:00, 5.42, 43.37, 80.8, 1.823, 167.9, 360, 0.072
2023-01-18T07:30:00, 5.42, 43.37, 80.6, 1.874, 174.4, 360, 0.042
2023-01-18T07:45:00, 5.42, 43.37, 77.93, 2.533, 183.4, 360, 0.068
2023-01-18T08:00:00, 5.42, 43.37, 71.88, 3.488, 183.5, 360, 0.045
2023-01-18T08:15:00, 5.42, 43.37, 70.84, 3.914, 198.1, 0, 0.107
2023-01-18T08:30:00, 5.42, 43.37, 70.55, 4.043, 172, 360, 0.072
2023-01-18T08:45:00, 5.42, 43.37, 68.62, 4.518, 145.7, 180.3, 0.097
2023-01-18T09:00:00, 5.42, 43.37, 72.51, 3.247, 52.42, 0, 0.124
2023-01-18T09:15:00, 5.42, 43.37, 73.48, 3.889, 135.6, 0, 0.102
2023-01-18T09:30:00, 5.42, 43.37, 71.15, 4.366, 125.4, 360, 0.075
2023-01-18T09:45:00, 5.42, 43.37, 70.1, 4.794, 129.9, 9999.999, 0.086
2023-01-18T10:00:00, 5.42, 43.37, 68.57, 4.991, 138.5, 479.8, 0.109
2023-01-18T10:15:00, 5.42, 43.37, 67.13, 5.188, 131.7, 269.9, 0.107
2023-01-18T10:30:00, 5.42, 43.37, 65.93, 5.466, 145.8, 240.1, 0.1
2023-01-18T10:45:00, 5.42, 43.37, 64.13, 6.338, 162.4, 479.9, 0.099
2023-01-18T11:00:00, 5.42, 43.37, 60.77, 6.83, 141.7, 540.5, 0.076
2023-01-18T11:15:00, 5.42, 43.37, 59.07, 7.043, 144.1, 89.9, 0.087
2023-01-18T11:30:00, 5.42, 43.37, 57.27, 7.074, -78.24, 179.7, 0.069
2023-01-18T11:45:00, 5.42, 43.37, 55.27, 7.385, 114.7, 0, 0.09
2023-01-18T12:00:00, 5.42, 43.37, 55.63, 6.789, 16.93, 9999.999, 0.11
2023-01-18T12:15:00, 5.42, 43.37, 54.38, 6.986, 122.7, 360, 0.126
2023-01-18T12:30:00, 5.42, 43.37, 48.73, 6.952, 40.78, 9999.999, 0.091
2023-01-18T12:45:00, 5.42, 43.37, 49.03, 7.051, 246.5, 0, 0.123
2023-01-18T13:00:00, 5.42, 43.37, 46.38, 7.199, 98.7, 9999.999, 0.132
2023-01-18T13:15:00, 5.42, 43.37, 48.43, 6.08, 86.1, 360, 0.135
2023-01-18T13:30:00, 5.42, 43.37, 46.81, 7.019, 300.2, 9999.999, 0.145
2023-01-18T13:45:00, 5.42, 43.37, 48.16, 6.92, 129.1, 9999.999, 0.12
2023-01-18T14:00:00, 5.42, 43.37, 54.59, 5.52, 196.4, 9999.999, 0.13
2023-01-18T14:15:00, 5.42, 43.37, 58.85, 4.978, 245.2, 180, 0.114
2023-01-18T14:30:00, 5.42, 43.37, 58.01, 5.919, 314.3, 360, 0.135
2023-01-18T14:45:00, 5.42, 43.37, 56.76, 5.359, 310.6, 9999.999, 0.112
2023-01-18T15:00:00, 5.42, 43.37, 53.18, 5.244, 324, 240.1, 0.121
2023-01-18T15:15:00, 5.42, 43.37, 52.23, 4.997, 350.4, 0, 0.11
2023-01-18T15:30:00, 5.42, 43.37, 52.33, 4.849, 367.5, 718.9, 0.13
2023-01-18T15:45:00, 5.42, 43.37, 53.93, 4.438, 398.3, 0, 0.148
2023-01-18T16:00:00, 5.42, 43.37, 55.08, 4.176, 483.9, 9999.999, 0.117
2023-01-18T16:15:00, 5.42, 43.37, 59.18, 3.667, 539.2, 9999.999, 0.161
2023-01-18T16:30:00, 5.42, 43.37, 62.2, 3.208, 556.7, 360, 0.161
2023-01-18T16:45:00, 5.42, 43.37, 63.06, 2.914, 586.5, 9999.999, 0.123
2023-01-18T17:00:00, 5.42, 43.37, 64.38, 2.686, 644.1, 9999.999, 0.154
2023-01-18T17:15:00, 5.42, 43.37, 65.06, 2.605, 689.6, 0, 0.152
2023-01-18T17:30:00, 5.42, 43.37, 63.83, 2.41, 736, 360, 0.138
2023-01-18T17:45:00, 5.42, 43.37, 61.64, 2.378, 777.7, 9999.999, 0.124
2023-01-18T18:00:00, 5.42, 43.37, 61.33, 2.066, 822, 360, 0.114
2023-01-18T18:15:00, 5.42, 43.37, 57.85, 2.216, 872, 9999.999, 0.109
2023-01-18T18:30:00, 5.42, 43.37, 53.52, 2.151, 886, 0, 0.13
2023-01-18T18:45:00, 5.42, 43.37, 47.79, 2.135, 911, 0, 0.14
2023-01-18T19:00:00, 5.42, 43.37, 44.41, 2.004, 950, 360, 0.146
2023-01-18T19:15:00, 5.42, 43.37, 43.14, 1.724, 984, 360, 0.124
2023-01-18T19:30:00, 5.42, 43.37, 44.74, 1.609, 1011, -358.9, 0.133
2023-01-18T19:45:00, 5.42, 43.37, 48.51, 1.363, 1045, 360, 0.109
2023-01-18T20:00:00, 5.42, 43.37, 51.75, 1.083, 1082, 9999.999, 0.098
2023-01-18T20:15:00, 5.42, 43.37, 53.16, 1.001, 1126, 9999.999, 0.107
2023-01-18T20:30:00, 5.42, 43.37, 55.54, 0.772, 1173, -360, 0.161
2023-01-18T20:45:00, 5.42, 43.37, 56.97, 0.493, 1221, 9999.999, 0.099
2023-01-18T21:00:00, 5.42, 43.37, 56.69, 0.46, 1274, 718.9, 0.136
2023-01-18T21:15:00, 5.42, 43.37, 56.71, 0.362, 1315, -358.9, 0.165
2023-01-18T21:30:00, 5.42, 43.37, 56.61, 0.314, 1367, 9999.999, 0.104
2023-01-18T21:45:00, 5.42, 43.37, 57.16, 0.1, 1409, 9999.999, 0.115
2023-01-18T22:00:00, 5.42, 43.37, 56.78, 0.166, 1446, 9999.999, 0.114
2023-01-18T22:15:00, 5.42, 43.37, 56.38, 0.167, 1501, 9999.999, 0.13
2023-01-18T22:30:00, 5.42, 43.37, 56.62, 0.117, 1550, 9999.999, 0.114
2023-01-18T22:45:00, 5.42, 43.37, 56.17, 0.118, 1598, 9999.999, 0.111
2023-01-18T23:00:00, 5.42, 43.37, 56.88, -0.064, 1654, 9999.999, 0.105
2023-01-18T23:15:00, 5.42, 43.37, 56.37, -0.047, 1690, 0, 0.11
2023-01-18T23:30:00, 5.42, 43.37, 56.24, -0.079, 1740, 0, 0.098
2023-01-18T23:45:00, 5.42, 43.37, 55.76, 0.02, 1777, 0, 0.095
2023-01-19T00:00:00, 5.42, 43.37, 56.77, -0.244, 1820, 718.9, 0.177
