Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-15T00:15:00, 5.42, 43.37, 84.8, 8.52, -1950, 9999.999, 0.018
2023-01-15T00:30:00, 5.42, 43.37, 83.2, 8.46, -1904, 9999.999, 0.023
2023-01-15T00:45:00, 5.42, 43.37, 82.6, 8.72, -1846, 9999.999, 0.015
2023-01-15T01:00:00, 5.42, 43.37, 81.8, 9.1, -1828, 9999.999, 0.015
2023-01-15T01:15:00, 5.42, 43.37, 78.4, 10.02, -1758, 721, 0.02
2023-01-15T01:30:00, 5.42, 43.37, 78.76, 9.43, -1751, 9999.999, 0.008
2023-01-15T01:45:00, 5.42, 43.37, 81.8, 8.03, -1507, 0, 0.017
2023-01-15T02:00:00, 5.42, 43.37, 78.5, 7.993, -1710, 9999.999, 0.033
2023-01-15T02:15:00, 5.42, 43.37, 76.24, 8.06, -1853, 0, 0.028
2023-01-15T02:30:00, 5.42, 43.37, 74.64, 8.03, -1965, 0, 0.033
2023-01-15T02:45:00, 5.42, 43.37, 77.38, 8.18, -2076, 0, 0.024
2023-01-15T03:00:00, 5.42, 43.37, 79.35, 8.21, -2148, 9999.999, 0.038
2023-01-15T03:15:00, 5.42, 43.37, 79.04, 8.7, -2176, 720, 0.044
2023-01-15T03:30:00, 5.42, 43.37, 79.7, 9.41, -2212, 0, 0.037
2023-01-15T03:45:00, 5.42, 43.37, 80.8, 9.24, -2263, 0, 0.033
2023-01-15T04:00:00, 5.42, 43.37, 79.4, 8.93, -2290, 0, 0.031
2023-01-15T04:15:00, 5.42, 43.37, 82.1, 9.18, -2317, 0, 0.018
2023-01-15T04:30:00, 5.42, 43.37, 83.2, 9.34, -2313, 9999.999, 0.018
2023-01-15T04:45:00, 5.42, 43.37, 84.1, 9.59, -2388, 360, 0.02
2023-01-15T05:00:00, 5.42, 43.37, 86.1, 9.82, -2456, 360, 0.028
2023-01-15T05:15:00, 5.42, 43.37, 86.7, 9.67, -2543, 0, 0.03
2023-01-15T05:30:00, 5.42, 43.37, 87.7, 9.16, -2556, 718.9, 0.025
2023-01-15T05:45:00, 5.42, 43.37, 88, 9.32, -2547, 721, 0.026
2023-01-15T06:00:00, 5.42, 43.37, 87.3, 9.22, -2565, -358.9, 0.044
2023-01-15T06:15:00, 5.42, 43.37, 88, 9.12, -2536, 360, 0.021
2023-01-15T06:30:00, 5.42, 43.37, 87.9, 9.27, -2505, 0, 0.017
2023-01-15T06:45:00, 5.42, 43.37, 87, 9.01, -2444, 0, 0.029
2023-01-15T07:00:00, 5.42, 43.37, 87, 8.89, -2401, 0, 0.022
2023-01-15T07:15:00, 5.42, 43.37, 87.3, 7.955, -2363, 0, 0.016
2023-01-15T07:30:00, 5.42, 43.37, 88, 8.19, -2262, 360, 0.029
2023-01-15T07:45:00, 5.42, 43.37, 86.6, 7.513, -2132, 9999.999, 0.017
2023-01-15T08:00:00, 5.42, 43.37, 88.2, 8.34, -2074, 360, 0.025
2023-01-15T08:15:00, 5.42, 43.37, 84, 9.03, -2109, 0, 0.006
2023-01-15T08:30:00, 5.42, 43.37, 83.9, 9.38, -2182, 9999.999, 0.016
2023-01-15T08:45:00, 5.42, 43.37, 86.1, 9.24, -2228, 360, 0.006
2023-01-15T09:00:00, 5.42, 43.37, 86.4, 9.82, -2314, 9999.999, 0.009
2023-01-15T09:15:00, 5.42, 43.37, 85.5, 10.1, -2374, 360, 0.001
2023-01-15T09:30:00, 5.42, 43.37, 82.4, 10.66, -2447, 9999.999, 0
2023-01-15T09:45:00, 5.42, 43.37, 75.32, 11.56, -2453, 0, 0.033
2023-01-15T10:00:00, 5.42, 43.37, 73.29, 11.33, -2608, 0, 0.043
2023-01-15T10:15:00, 5.42, 43.37, 69.99, 12, -2485, 539.7, 0.067
2023-01-15T10:30:00, 5.42, 43.37, 69.03, 11.93, -2637, 360, 0.066
2023-01-15T10:45:00, 5.42, 43.37, 67.99, 12.49, -2847, -1081, 0.059
2023-01-15T11:00:00, 5.42, 43.37, 58.23, 13.65, -2983, 120, 0.069
2023-01-15T11:15:00, 5.42, 43.37, 57.85, 14.03, -3254, 9999.999, 0.018
2023-01-15T11:30:00, 5.42, 43.37, 68.68, 12.54, -3457, 120, 0.092
2023-01-15T11:45:00, 5.42, 43.37, 66.88, 12.77, -3450, 479.9, 0.087
2023-01-15T12:00:00, 5.42, 43.37, 66.62, 13.08, -3574, 0, 0.065
2023-01-15T12:15:00, 5.42, 43.37, 68.39, 12.49, -3715, 540, 0.083
2023-01-15T12:30:00, 5.42, 43.37, 69.81, 12.14, -3701, 9999.999, 0.096
2023-01-15T12:45:00, 5.42, 43.37, 68.54, 12.18, -3583, 0, 0.108
2023-01-15T13:00:00, 5.42, 43.37, 67.02, 12.84, -3372, -1439, 0.092
2023-01-15T13:15:00, 5.42, 43.37, 71.07, 12, -3071, 0, 0.07
2023-01-15T13:30:00, 5.42, 43.37, 72.29, 11.85, -2709, 360, 0.054
2023-01-15T13:45:00, 5.42, 43.37, 65.33, 12.69, -2756, 0, 0.087
2023-01-15T14:00:00, 5.42, 43.37, 65.08, 11.52, -2423, 9999.999, 0.09
2023-01-15T14:15:00, 5.42, 43.37, 66.94, 11.06, -2230, 9999.999, 0.078
2023-01-15T14:30:00, 5.42, 43.37, 67.95, 10.53, -2096, 360, 0.098
2023-01-15T14:45:00, 5.42, 43.37, 67.64, 10.36, -2015, 360, 0.106
2023-01-15T15:00:00, 5.42, 43.37, 67.2, 10.19, -1937, 0, 0.085
2023-01-15T15:15:00, 5.42, 43.37, 66.71, 10.1, -1873, 360, 0.088
2023-01-15T15:30:00, 5.42, 43.37, 66.23, 9.97, -1818, -360, 0.065
2023-01-15T15:45:00, 5.42, 43.37, 68.44, 9.74, -1804, 9999.999, 0.075
2023-01-15T16:00:00, 5.42, 43.37, 69.08, 9.39, -1734, 9999.999, 0.113
2023-01-15T16:15:00, 5.42, 43.37, 69.89, 9.13, -1693, 9999.999, 0.112
2023-01-15T16:30:00, 5.42, 43.37, 66.31, 8.98, -1654, 360, 0.087
2023-01-15T16:45:00, 5.42, 43.37, 66.11, 8.76, -1616, 9999.999, 0.08
2023-01-15T17:00:00, 5.42, 43.37, 66.05, 8.38, -1579, 9999.999, 0.115
2023-01-15T17:15:00, 5.42, 43.37, 64.85, 8.2, -1565, 0, 0.087
2023-01-15T17:30:00, 5.42, 43.37, 60.75, 8.25, -1466, 9999.999, 0.087
2023-01-15T17:45:00, 5.42, 43.37, 57.21, 8.41, -1470, 0, 0.142
2023-01-15T18:00:00, 5.42, 43.37, 59, 8.05, -1459, 9999.999, 0.119
2023-01-15T18:15:00, 5.42, 43.37, 57.87, 7.856, -1358, 9999.999, 0.091
2023-01-15T18:30:00, 5.42, 43.37, 52.27, 7.955, -1335, 9999.999, 0.081
2023-01-15T18:45:00, 5.42, 43.37, 53.09, 7.577, -1326, 0, 0.131
2023-01-15T19:00:00, 5.42, 43.37, 56.85, 6.936, -1231, 9999.999, 0.138
2023-01-15T19:15:00, 5.42, 43.37, 52.9, 7.283, -1208, 360, 0.109
2023-01-15T19:30:00, 5.42, 43.37, 53.54, 7.169, -1156, -361.1, 0.096
2023-01-15T19:45:00, 5.42, 43.37, 54.7, 7.022, -1013, 360, 0.115
2023-01-15T20:00:00, 5.42, 43.37, 53.08, 6.974, -897, 360, 0.161
2023-01-15T20:15:00, 5.42, 43.37, 52.66, 6.859, -892, 360, 0.158
2023-01-15T20:30:00, 5.42, 43.37, 46.56, 7.386, -874, 9999.999, 0.127
2023-01-15T20:45:00, 5.42, 43.37, 51.34, 6.793, -838, 9999.999, 0.146
2023-01-15T21:00:00, 5.42, 43.37, 49.3, 6.924, -804, 180, 0.118
2023-01-15T21:15:00, 5.42, 43.37, 51.8, 6.48, -753.1, 9999.999, 0.094
2023-01-15T21:30:00, 5.42, 43.37, 59.11, 5.707, -663.4, 360, 0.099
2023-01-15T21:45:00, 5.42, 43.37, 68.42, 4.654, -630.2, 9999.999, 0.082
2023-01-15T22:00:00, 5.42, 43.37, 75.99, 3.849, -485.8, 9999.999, 0.035
2023-01-15T22:15:00, 5.42, 43.37, 76.39, 3.522, -328.1, 9999.999, 0.047
2023-01-15T22:30:00, 5.42, 43.37, 75.42, 3.425, -157.7, 360, 0.051
2023-01-15T22:45:00, 5.42, 43.37, 74.76, 3.806, 22.75, 9999.999, 0.047
2023-01-15T23:00:00, 5.42, 43.37, 65.32, 4.665, 158.7, -361.1, 0.055
2023-01-15T23:15:00, 5.42, 43.37, 69, 4.237, 238.1, 0, 0.05
2023-01-15T23:30:00, 5.42, 43.37, 59.36, 5.045, 298.8, 9999.999, 0.057
2023-01-15T23:45:00, 5.42, 43.37, 64.22, 4.303, 317.5, 0, 0.055
2023-01-16T00:00:00, 5.42, 43.37, 69.64, 3.512, 363.2, 0, 0.045
