Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-09T00:15:00, 5.42, 43.37, 92.5, 10.35, 854, 0, 0.05
2023-01-09T00:30:00, 5.42, 43.37, 89.5, 10.39, 1240, -358.9, 0.077
2023-01-09T00:45:00, 5.42, 43.37, 89.2, 10.35, 1327, 0, 0.046
2023-01-09T01:00:00, 5.42, 43.37, 90.8, 10.24, 1297, 9999.999, 0.067
2023-01-09T01:15:00, 5.42, 43.37, 90.2, 10.29, 1233, 0, 0.061
2023-01-09T01:30:00, 5.42, 43.37, 90.4, 10.11, 1140, 9999.999, 0.069
2023-01-09T01:45:00, 5.42, 43.37, 91.8, 10.06, 1262, 0, 0.073
2023-01-09T02:00:00, 5.42, 43.37, 91, 10.14, 1173, 9999.999, 0.062
2023-01-09T02:15:00, 5.42, 43.37, 89.8, 10.17, 1230, 0, 0.055
2023-01-09T02:30:00, 5.42, 43.37, 89.8, 9.86, 1754, 360, 0.071
2023-01-09T02:45:00, 5.42, 43.37, 86.6, 9.93, 1516, 360, 0.057
2023-01-09T03:00:00, 5.42, 43.37, 88.6, 9.66, 1134, 9999.999, 0.059
2023-01-09T03:15:00, 5.42, 43.37, 88.6, 9.5, 880, 360, 0.068
2023-01-09T03:30:00, 5.42, 43.37, 88.1, 9.37, 732.6, 9999.999, 0.056
2023-01-09T03:45:00, 5.42, 43.37, 88.6, 9.09, 802, 180, 0.084
2023-01-09T04:00:00, 5.42, 43.37, 89.2, 8.92, 851, 9999.999, 0.046
2023-01-09T04:15:00, 5.42, 43.37, 85.5, 8.76, 617.2, 0, 0.05
2023-01-09T04:30:00, 5.42, 43.37, 84.8, 8.37, 601, 360, 0.068
2023-01-09T04:45:00, 5.42, 43.37, 82.4, 8.15, 488.2, 180, 0.045
2023-01-09T05:00:00, 5.42, 43.37, 79.72, 7.973, 423.7, 360, 0.081
2023-01-09T05:15:00, 5.42, 43.37, 78.41, 7.859, 447.2, 0, 0.116
2023-01-09T05:30:00, 5.42, 43.37, 79.05, 7.415, 528, 180.3, 0.055
2023-01-09T05:45:00, 5.42, 43.37, 81.3, 7.268, 595.2, 9999.999, 0.067
2023-01-09T06:00:00, 5.42, 43.37, 80.2, 7.517, 511.8, 0, 0.058
2023-01-09T06:15:00, 5.42, 43.37, 79.6, 7.27, 454.2, 9999.999, 0.062
2023-01-09T06:30:00, 5.42, 43.37, 79.74, 6.991, 375.2, 0, 0.07
2023-01-09T06:45:00, 5.42, 43.37, 78.68, 6.679, 161, 0, 0.061
2023-01-09T07:00:00, 5.42, 43.37, 76.53, 6.531, 53.64, 9999.999, 0.053
2023-01-09T07:15:00, 5.42, 43.37, 68.92, 7.322, -391.3, 9999.999, 0.094
2023-01-09T07:30:00, 5.42, 43.37, 67.22, 7.372, -429.6, 0, 0.108
2023-01-09T07:45:00, 5.42, 43.37, 65.75, 7.57, -406.6, 0, 0.063
2023-01-09T08:00:00, 5.42, 43.37, 62.11, 7.865, -363.3, -360, 0.073
2023-01-09T08:15:00, 5.42, 43.37, 60.63, 8.06, -333.5, 0, 0.094
2023-01-09T08:30:00, 5.42, 43.37, 60.23, 8.21, -284.7, 0, 0.101
2023-01-09T08:45:00, 5.42, 43.37, 59.59, 8.35, -228.7, 360, 0.09
2023-01-09T09:00:00, 5.42, 43.37, 57.95, 8.65, -187.3, 360, 0.095
2023-01-09T09:15:00, 5.42, 43.37, 57.56, 9.04, -163.4, 180, 0.099
2023-01-09T09:30:00, 5.42, 43.37, 56.35, 9.17, -123.9, 179.7, 0.093
2023-01-09T09:45:00, 5.42, 43.37, 56.4, 9.34, -77.04, 360, 0.079
2023-01-09T10:00:00, 5.42, 43.37, 56.32, 9.65, -25.33, 9999.999, 0.117
2023-01-09T10:15:00, 5.42, 43.37, 53.83, 9.91, 23.78, 9999.999, 0.12
2023-01-09T10:30:00, 5.42, 43.37, 53.17, 10.34, 68.76, 0, 0.107
2023-01-09T10:45:00, 5.42, 43.37, 52.28, 10.32, 105.6, -358.9, 0.115
2023-01-09T11:00:00, 5.42, 43.37, 53.17, 10.45, 128.5, 720, 0.099
2023-01-09T11:15:00, 5.42, 43.37, 52.1, 10.76, 146.1, 0, 0.114
2023-01-09T11:30:00, 5.42, 43.37, 52.26, 10.68, 89.2, 9999.999, 0.108
2023-01-09T11:45:00, 5.42, 43.37, 54.22, 10.86, 161.9, 9999.999, 0.123
2023-01-09T12:00:00, 5.42, 43.37, 55.86, 10.64, 169.3, 360, 0.101
2023-01-09T12:15:00, 5.42, 43.37, 56.83, 10.96, 179.4, 539.7, 0.12
2023-01-09T12:30:00, 5.42, 43.37, 56.37, 10.79, 159.2, 360, 0.103
2023-01-09T12:45:00, 5.42, 43.37, 51.04, 11.04, 152.4, 360, 0.08
2023-01-09T13:00:00, 5.42, 43.37, 50.82, 11.31, 125.2, 9999.999, 0.137
2023-01-09T13:15:00, 5.42, 43.37, 50.82, 11.49, 79.11, 0, 0.064
2023-01-09T13:30:00, 5.42, 43.37, 52.14, 11.67, 63.86, 180, 0.09
2023-01-09T13:45:00, 5.42, 43.37, 49.35, 12.02, 47.8, -360, 0.078
2023-01-09T14:00:00, 5.42, 43.37, 47.77, 12.41, 30.94, 9999.999, 0.073
2023-01-09T14:15:00, 5.42, 43.37, 49.33, 11.21, -160.1, 0, 0.113
2023-01-09T14:30:00, 5.42, 43.37, 53.43, 10.72, -110.7, 0, 0.14
2023-01-09T14:45:00, 5.42, 43.37, 53.04, 11.1, -100.2, 9999.999, 0.076
2023-01-09T15:00:00, 5.42, 43.37, 55.2, 10.57, -70.89, 0, 0.059
2023-01-09T15:15:00, 5.42, 43.37, 53.07, 10.52, -33.53, 0, 0.067
2023-01-09T15:30:00, 5.42, 43.37, 50.89, 10.21, 4.014, 9999.999, 0.11
2023-01-09T15:45:00, 5.42, 43.37, 49.82, 9.74, 55.65, 0, 0.106
2023-01-09T16:00:00, 5.42, 43.37, 52.16, 9.24, 116.9, 9999.999, 0.1
2023-01-09T16:15:00, 5.42, 43.37, 52.18, 9, 175.6, 9999.999, 0.092
2023-01-09T16:30:00, 5.42, 43.37, 53.94, 8.75, 248.9, 9999.999, 0.141
2023-01-09T16:45:00, 5.42, 43.37, 59.82, 8.25, 320, 9999.999, 0.071
2023-01-09T17:00:00, 5.42, 43.37, 56.15, 8.35, 376.6, 360, 0.088
2023-01-09T17:15:00, 5.42, 43.37, 55.36, 8.14, 429.9, 360, 0.076
2023-01-09T17:30:00, 5.42, 43.37, 56.34, 7.907, 483, 360, 0.089
2023-01-09T17:45:00, 5.42, 43.37, 56.47, 7.677, 531, 0, 0.088
2023-01-09T18:00:00, 5.42, 43.37, 56.85, 7.464, 579.8, 0, 0.115
2023-01-09T18:15:00, 5.42, 43.37, 56.28, 7.499, 630.8, 9999.999, 0.087
2023-01-09T18:30:00, 5.42, 43.37, 57.55, 7.351, 677.5, 360, 0.11
2023-01-09T18:45:00, 5.42, 43.37, 58.65, 7.072, 720.9, 0, 0.11
2023-01-09T19:00:00, 5.42, 43.37, 58.85, 6.875, 772.8, 9999.999, 0.097
2023-01-09T19:15:00, 5.42, 43.37, 56.86, 7.008, 816, 0, 0.076
2023-01-09T19:30:00, 5.42, 43.37, 57.42, 6.745, 857, 720, 0.101
2023-01-09T19:45:00, 5.42, 43.37, 56.36, 6.778, 903, 9999.999, 0.109
2023-01-09T20:00:00, 5.42, 43.37, 58.59, 6.417, 952, 9999.999, 0.09
2023-01-09T20:15:00, 5.42, 43.37, 58.87, 6.269, 991, 9999.999, 0.072
2023-01-09T20:30:00, 5.42, 43.37, 57.83, 6.401, 1027, 9999.999, 0.062
2023-01-09T20:45:00, 5.42, 43.37, 59.55, 6.039, 1063, 9999.999, 0.074
2023-01-09T21:00:00, 5.42, 43.37, 60.17, 6.089, 1097, 0, 0.069
2023-01-09T21:15:00, 5.42, 43.37, 61.23, 5.991, 1129, 0, 0.076
2023-01-09T21:30:00, 5.42, 43.37, 61.23, 5.992, 1159, 360, 0.083
2023-01-09T21:45:00, 5.42, 43.37, 57.79, 6.519, 1169, 360, 0.069
2023-01-09T22:00:00, 5.42, 43.37, 56.83, 6.635, 1187, 9999.999, 0.098
2023-01-09T22:15:00, 5.42, 43.37, 57.54, 6.321, 1208, 360, 0.108
2023-01-09T22:30:00, 5.42, 43.37, 56.35, 6.436, 1224, 0, 0.114
2023-01-09T22:45:00, 5.42, 43.37, 56.06, 6.469, 1239, 9999.999, 0.082
2023-01-09T23:00:00, 5.42, 43.37, 56.29, 6.551, 1248, 0, 0.067
2023-01-09T23:15:00, 5.42, 43.37, 55.17, 6.93, 1252, 9999.999, 0.113
2023-01-09T23:30:00, 5.42, 43.37, 55.79, 6.83, 1247, 9999.999, 0.088
2023-01-09T23:45:00, 5.42, 43.37, 56.71, 6.582, 1259, 0, 0.094
2023-01-10T00:00:00, 5.42, 43.37, 60.47, 5.825, 1270, 9999.999, 0.094
