Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-27T00:15:00, 5.42, 43.37, 66.79, 1.002, 9999.999, -718.9, 0.01
2023-01-27T00:30:00, 5.42, 43.37, 67.61, 0.821, 9999.999, 9999.999, 0.011
2023-01-27T00:45:00, 5.42, 43.37, 71.62, -0.267, 9999.999, 9999.999, 0.018
2023-01-27T01:00:00, 5.42, 43.37, 68.52, 0.359, 9999.999, 9999.999, 0.018
2023-01-27T01:15:00, 5.42, 43.37, 65.11, 1.217, 9999.999, 360, 0.022
2023-01-27T01:30:00, 5.42, 43.37, 63.9, 1.316, 9999.999, 360, 0
2023-01-27T01:45:00, 5.42, 43.37, 68.06, 0.475, 9999.999, 360, 0
2023-01-27T02:00:00, 5.42, 43.37, 64.13, 1.415, 9999.999, 9999.999, 0.023
2023-01-27T02:15:00, 5.42, 43.37, 63.65, 1.43, 9999.999, 0, 0.021
2023-01-27T02:30:00, 5.42, 43.37, 67.23, 0.225, 9999.999, 9999.999, 0.021
2023-01-27T02:45:00, 5.42, 43.37, 67.85, 0.026, 9999.999, 0, 0.017
2023-01-27T03:00:00, 5.42, 43.37, 69.57, -0.089, 9999.999, 720, 0
2023-01-27T03:15:00, 5.42, 43.37, 67.95, -0.121, 9999.999, 360, 0.015
2023-01-27T03:30:00, 5.42, 43.37, 67.82, 0.045, 9999.999, 9999.999, 0.008
2023-01-27T03:45:00, 5.42, 43.37, 71.37, -0.416, 9999.999, 0, 0
2023-01-27T04:00:00, 5.42, 43.37, 72.81, -1.635, 9999.999, -179.5, 0.001
2023-01-27T04:15:00, 5.42, 43.37, 70.24, -1.04, 9999.999, 9999.999, 0.024
2023-01-27T04:30:00, 5.42, 43.37, 69.23, -0.462, 9999.999, 721, 0.016
2023-01-27T04:45:00, 5.42, 43.37, 68.16, -1.22, 9999.999, 9999.999, 0
2023-01-27T05:00:00, 5.42, 43.37, 67.45, -0.511, 9999.999, 9999.999, 0.018
2023-01-27T05:15:00, 5.42, 43.37, 65.34, 0.001, 9999.999, 0, 0
2023-01-27T05:30:00, 5.42, 43.37, 66.56, -0.312, 9999.999, 0, 0
2023-01-27T05:45:00, 5.42, 43.37, 71.5, -1.713, 9999.999, 9999.999, 0
2023-01-27T06:00:00, 5.42, 43.37, 68.84, -0.262, 9999.999, 360, 0.022
2023-01-27T06:15:00, 5.42, 43.37, 64.09, 0.167, 9999.999, 360, 0
2023-01-27T06:30:00, 5.42, 43.37, 67.04, -0.575, 9999.999, 9999.999, 0.01
2023-01-27T06:45:00, 5.42, 43.37, 66.37, -0.213, 9999.999, -360, 0.016
2023-01-27T07:00:00, 5.42, 43.37, 66.19, -0.592, 9999.999, 9999.999, 0.016
2023-01-27T07:15:00, 5.42, 43.37, 65.44, -0.379, 9999.999, 9999.999, 0.022
2023-01-27T07:30:00, 5.42, 43.37, 60.23, 0.677, 9999.999, 720, 0.013
2023-01-27T07:45:00, 5.42, 43.37, 61.47, 0.593, 9999.999, 9999.999, 0
2023-01-27T08:00:00, 5.42, 43.37, 59.62, 1.235, 9999.999, 9999.999, 0.01
2023-01-27T08:15:00, 5.42, 43.37, 59.3, 1.545, 9999.999, 9999.999, 0.005
2023-01-27T08:30:00, 5.42, 43.37, 58.93, 2.136, 9999.999, 0, 0.009
2023-01-27T08:45:00, 5.42, 43.37, 56.89, 4.457, 9999.999, 179.7, 0
2023-01-27T09:00:00, 5.42, 43.37, 48.9, 5.507, 9999.999, -360, 0
2023-01-27T09:15:00, 5.42, 43.37, 46.95, 5.567, 9999.999, 539.7, 0.024
2023-01-27T09:30:00, 5.42, 43.37, 44.32, 6.319, 9999.999, -361.1, 0.02
2023-01-27T09:45:00, 5.42, 43.37, 44.4, 6.249, 9999.999, 0, 0
2023-01-27T10:00:00, 5.42, 43.37, 46.11, 5.915, 9999.999, 718.9, 0.015
2023-01-27T10:15:00, 5.42, 43.37, 48.05, 5.4, 9999.999, 9999.999, 0.028
2023-01-27T10:30:00, 5.42, 43.37, 45.63, 6.879, 9999.999, -1078, 0.02
2023-01-27T10:45:00, 5.42, 43.37, 44.03, 8.05, 9999.999, 360, 0.013
2023-01-27T11:00:00, 5.42, 43.37, 44.14, 7.104, 9999.999, -180.5, 0.022
2023-01-27T11:15:00, 5.42, 43.37, 44.2, 7.43, 9999.999, 360, 0.027
2023-01-27T11:30:00, 5.42, 43.37, 45.2, 7.097, 2037, 9999.999, 0.035
2023-01-27T11:45:00, 5.42, 43.37, 46.19, 7.606, 9999.999, 9999.999, 0.01
2023-01-27T12:00:00, 5.42, 43.37, 41.79, 9.15, 9999.999, 360, 0.022
2023-01-27T12:15:00, 5.42, 43.37, 43.37, 8.62, 2668, 721, 0.018
2023-01-27T12:30:00, 5.42, 43.37, 43.37, 9.25, 9999.999, 360, 0.009
2023-01-27T12:45:00, 5.42, 43.37, 44.42, 8.65, 1490, 9999.999, 0.019
2023-01-27T13:00:00, 5.42, 43.37, 44.32, 8.73, 1923, 9999.999, 0.026
2023-01-27T13:15:00, 5.42, 43.37, 42.29, 9.9, 3842, 9999.999, 0.022
2023-01-27T13:30:00, 5.42, 43.37, 45.01, 8.65, 1977, 9999.999, 0.032
2023-01-27T13:45:00, 5.42, 43.37, 46.75, 7.394, -557, 360, 0.041
2023-01-27T14:00:00, 5.42, 43.37, 43.31, 8.5, 3377, 9999.999, 0.033
2023-01-27T14:15:00, 5.42, 43.37, 42.34, 8.48, 1998, 1078, 0.066
2023-01-27T14:30:00, 5.42, 43.37, 42.33, 8.14, 453.7, 360, 0.059
2023-01-27T14:45:00, 5.42, 43.37, 45.75, 7.001, 851, 0, 0.057
2023-01-27T15:00:00, 5.42, 43.37, 46.43, 7.019, 1221, 9999.999, 0.068
2023-01-27T15:15:00, 5.42, 43.37, 49.03, 6.067, 799.1, 9999.999, 0.065
2023-01-27T15:30:00, 5.42, 43.37, 48.65, 6.202, 1213, 0, 0.043
2023-01-27T15:45:00, 5.42, 43.37, 52.36, 4.789, 917, 9999.999, 0.071
2023-01-27T16:00:00, 5.42, 43.37, 52.93, 4.76, 1968, 720, 0.046
2023-01-27T16:15:00, 5.42, 43.37, 54.53, 4.533, 2619, 360, 0.068
2023-01-27T16:30:00, 5.42, 43.37, 55.67, 4.157, 2700, 9999.999, 0.038
2023-01-27T16:45:00, 5.42, 43.37, 54.95, 4.077, 3080, 718.9, 0.055
2023-01-27T17:00:00, 5.42, 43.37, 56.76, 3.519, 2882, 0, 0.055
2023-01-27T17:15:00, 5.42, 43.37, 57.19, 3.242, 3136, 9999.999, 0.012
2023-01-27T17:30:00, 5.42, 43.37, 55.68, 3.425, 9999.999, 9999.999, 0.031
2023-01-27T17:45:00, 5.42, 43.37, 56.13, 3.493, 9999.999, 9999.999, 0.056
2023-01-27T18:00:00, 5.42, 43.37, 55.75, 3.872, 9999.999, 360, 0.041
2023-01-27T18:15:00, 5.42, 43.37, 59.24, 3.329, 9999.999, 360, 0.025
2023-01-27T18:30:00, 5.42, 43.37, 60.6, 2.984, 9999.999, 179.7, 0.01
2023-01-27T18:45:00, 5.42, 43.37, 61.49, 2.868, 9999.999, 360, 0.011
2023-01-27T19:00:00, 5.42, 43.37, 60.3, 2.886, 9999.999, 180.3, 0
2023-01-27T19:15:00, 5.42, 43.37, 64.08, 1.883, 9999.999, 9999.999, 0
2023-01-27T19:30:00, 5.42, 43.37, 60.95, 2.626, 9999.999, 0, 0.008
2023-01-27T19:45:00, 5.42, 43.37, 61.02, 2.545, 9999.999, 9999.999, 0.009
2023-01-27T20:00:00, 5.42, 43.37, 64.58, 1.706, 9999.999, 0, 0.004
2023-01-27T20:15:00, 5.42, 43.37, 66.46, 1.476, 9999.999, 360, 0.005
2023-01-27T20:30:00, 5.42, 43.37, 63.94, 1.757, 9999.999, -361.1, 0
2023-01-27T20:45:00, 5.42, 43.37, 63.74, 1.856, 9999.999, 9999.999, 0.02
2023-01-27T21:00:00, 5.42, 43.37, 63.58, 1.791, 9999.999, 9999.999, 0.027
2023-01-27T21:15:00, 5.42, 43.37, 68.11, 1.412, 9999.999, 360, 0
2023-01-27T21:30:00, 5.42, 43.37, 68.08, 1.133, 9999.999, 9999.999, 0.018
2023-01-27T21:45:00, 5.42, 43.37, 69.33, 0.704, 9999.999, 360, 0
2023-01-27T22:00:00, 5.42, 43.37, 72.78, -0.217, 9999.999, 9999.999, 0.014
2023-01-27T22:15:00, 5.42, 43.37, 72.73, 0.197, 9999.999, 9999.999, 0.011
2023-01-27T22:30:00, 5.42, 43.37, 72.4, 0.397, 9999.999, 9999.999, 0
2023-01-27T22:45:00, 5.42, 43.37, 69.22, 1.238, 9999.999, -358.9, 0
2023-01-27T23:00:00, 5.42, 43.37, 67.34, 1.452, 9999.999, 9999.999, 0.015
2023-01-27T23:15:00, 5.42, 43.37, 68.65, 1.352, 9999.999, 360, 0
2023-01-27T23:30:00, 5.42, 43.37, 69.96, 0.791, 9999.999, 721, 0
2023-01-27T23:45:00, 5.42, 43.37, 67.77, 1.565, 9999.999, 0, 0.012
2023-01-28T00:00:00, 5.42, 43.37, 65.38, 1.401, 9999.999, 9999.999, 0
