Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-26T00:15:00, 5.42, 43.37, 81.5, -0.354, 9999.999, 9999.999, 0.008
2023-01-26T00:30:00, 5.42, 43.37, 80.9, -0.056, 9999.999, 360, 0.007
2023-01-26T00:45:00, 5.42, 43.37, 81.4, -0.797, 9999.999, 360, 0.014
2023-01-26T01:00:00, 5.42, 43.37, 83, -1.109, 9999.999, 9999.999, 0.008
2023-01-26T01:15:00, 5.42, 43.37, 82.6, -1.158, 9999.999, 0, 0.005
2023-01-26T01:30:00, 5.42, 43.37, 85.2, -1.075, 9999.999, -179.5, 0.017
2023-01-26T01:45:00, 5.42, 43.37, 85.8, -1.288, 9999.999, 0, 0.005
2023-01-26T02:00:00, 5.42, 43.37, 85.6, -1.403, 9999.999, 180, 0.006
2023-01-26T02:15:00, 5.42, 43.37, 85.2, -1.765, 9999.999, 9999.999, 0.014
2023-01-26T02:30:00, 5.42, 43.37, 85.5, -2.358, 9999.999, 9999.999, 0.027
2023-01-26T02:45:00, 5.42, 43.37, 86.8, -1.714, 9999.999, -361.1, 0.03
2023-01-26T03:00:00, 5.42, 43.37, 85.9, -1.879, 9999.999, 0, 0.016
2023-01-26T03:15:00, 5.42, 43.37, 81.2, -0.559, 9999.999, 360, 0.013
2023-01-26T03:30:00, 5.42, 43.37, 78.85, -0.988, 9999.999, 360, 0.009
2023-01-26T03:45:00, 5.42, 43.37, 80.3, -1.169, 9999.999, 9999.999, 0.016
2023-01-26T04:00:00, 5.42, 43.37, 81.5, -1.73, 9999.999, 0, 0
2023-01-26T04:15:00, 5.42, 43.37, 84.3, -1.482, 9999.999, 720, 0
2023-01-26T04:30:00, 5.42, 43.37, 80.3, -0.987, 9999.999, 1082, 0.009
2023-01-26T04:45:00, 5.42, 43.37, 80.4, -1.135, 9999.999, 0, 0.002
2023-01-26T05:00:00, 5.42, 43.37, 81.3, -2.208, 9999.999, 9999.999, 0.022
2023-01-26T05:15:00, 5.42, 43.37, 84.8, -1.564, 9999.999, 9999.999, 0.015
2023-01-26T05:30:00, 5.42, 43.37, 83.9, -0.773, 9999.999, 0, 0.014
2023-01-26T05:45:00, 5.42, 43.37, 77, 0.036, 9999.999, 0, 0.006
2023-01-26T06:00:00, 5.42, 43.37, 78.72, -1.152, 9999.999, 0, 0.024
2023-01-26T06:15:00, 5.42, 43.37, 82.6, -1.73, 9999.999, 9999.999, 0.02
2023-01-26T06:30:00, 5.42, 43.37, 82.3, -1.334, 9999.999, 360, 0
2023-01-26T06:45:00, 5.42, 43.37, 76.13, -0.46, 9999.999, 120.1, 0.026
2023-01-26T07:00:00, 5.42, 43.37, 79.56, -1.648, 9999.999, 360, 0
2023-01-26T07:15:00, 5.42, 43.37, 81.4, -1.732, 9999.999, 0, 0.021
2023-01-26T07:30:00, 5.42, 43.37, 80.6, -1.088, 9999.999, 9999.999, 0
2023-01-26T07:45:00, 5.42, 43.37, 74.05, 0.165, 9999.999, 0, 0
2023-01-26T08:00:00, 5.42, 43.37, 72.26, 0.724, 9999.999, 721, 0
2023-01-26T08:15:00, 5.42, 43.37, 71.29, 1.001, 9999.999, 0, 0.008
2023-01-26T08:30:00, 5.42, 43.37, 63.43, 3.223, 9999.999, -180.3, 0.022
2023-01-26T08:45:00, 5.42, 43.37, 61.68, 3.828, 9999.999, 360, 0.013
2023-01-26T09:00:00, 5.42, 43.37, 60.01, 4.169, 9999.999, 480.1, 0
2023-01-26T09:15:00, 5.42, 43.37, 56.89, 5.138, 9999.999, 360, 0.025
2023-01-26T09:30:00, 5.42, 43.37, 53.18, 6.667, 9999.999, -360, 0.022
2023-01-26T09:45:00, 5.42, 43.37, 50.65, 6.103, 3485, -1437, 0.006
2023-01-26T10:00:00, 5.42, 43.37, 48.49, 6.989, 2777, 9999.999, 0.036
2023-01-26T10:15:00, 5.42, 43.37, 48.07, 6.392, 2045, 90.1, 0.04
2023-01-26T10:30:00, 5.42, 43.37, 44.99, 7.262, 1526, 180.1, 0.03
2023-01-26T10:45:00, 5.42, 43.37, 45, 7.818, 793.5, 240.1, 0.016
2023-01-26T11:00:00, 5.42, 43.37, 42.82, 8.56, -116.2, -1081, 0.009
2023-01-26T11:15:00, 5.42, 43.37, 42.18, 8.24, -723.8, 360, 0.022
2023-01-26T11:30:00, 5.42, 43.37, 43.25, 7.875, -1365, 1081, 0.039
2023-01-26T11:45:00, 5.42, 43.37, 42.65, 8.23, -1351, 9999.999, 0.038
2023-01-26T12:00:00, 5.42, 43.37, 43.36, 7.986, -751.8, 9999.999, 0.046
2023-01-26T12:15:00, 5.42, 43.37, 43.67, 8.21, -976, 360, 0.063
2023-01-26T12:30:00, 5.42, 43.37, 47.59, 7.389, -947, 240.1, 0.046
2023-01-26T12:45:00, 5.42, 43.37, 45.77, 7.37, -1114, 0, 0.044
2023-01-26T13:00:00, 5.42, 43.37, 44.82, 7.682, -225.5, 180, 0.062
2023-01-26T13:15:00, 5.42, 43.37, 45.89, 7.582, -208, 0, 0.063
2023-01-26T13:30:00, 5.42, 43.37, 47.53, 7.435, -438.3, 360, 0.071
2023-01-26T13:45:00, 5.42, 43.37, 47.75, 7.665, -78.32, 479.9, 0.088
2023-01-26T14:00:00, 5.42, 43.37, 48.69, 7.45, -488, 9999.999, 0.071
2023-01-26T14:15:00, 5.42, 43.37, 47.47, 7.763, 63.06, 9999.999, 0.089
2023-01-26T14:30:00, 5.42, 43.37, 48.64, 7.499, -27.92, 540.5, 0.08
2023-01-26T14:45:00, 5.42, 43.37, 50.12, 7.203, -94.8, 720, 0.079
2023-01-26T15:00:00, 5.42, 43.37, 50.05, 7.006, -57.51, 9999.999, 0.078
2023-01-26T15:15:00, 5.42, 43.37, 51.34, 6.48, -206.1, 360, 0.067
2023-01-26T15:30:00, 5.42, 43.37, 52.16, 6.499, 5.745, 0, 0.078
2023-01-26T15:45:00, 5.42, 43.37, 53.02, 6.105, 88.8, 9999.999, 0.053
2023-01-26T16:00:00, 5.42, 43.37, 54.93, 5.613, 111.4, 0, 0.054
2023-01-26T16:15:00, 5.42, 43.37, 57.75, 5.056, 158.2, 180.3, 0.062
2023-01-26T16:30:00, 5.42, 43.37, 61.13, 4.186, 323.1, 360, 0.034
2023-01-26T16:45:00, 5.42, 43.37, 63.16, 3.629, 909, 360, 0.05
2023-01-26T17:00:00, 5.42, 43.37, 65.51, 3.024, 1254, 9999.999, 0.06
2023-01-26T17:15:00, 5.42, 43.37, 64.9, 2.929, 2338, -358.9, 0.031
2023-01-26T17:30:00, 5.42, 43.37, 66.57, 2.57, 2736, 180, 0.031
2023-01-26T17:45:00, 5.42, 43.37, 67.19, 2.424, 9999.999, 360, 0.036
2023-01-26T18:00:00, 5.42, 43.37, 67.37, 2.312, 9999.999, 0, 0.017
2023-01-26T18:15:00, 5.42, 43.37, 67.48, 2.232, 9999.999, 360, 0.008
2023-01-26T18:30:00, 5.42, 43.37, 66.11, 2.316, 9999.999, 9999.999, 0.012
2023-01-26T18:45:00, 5.42, 43.37, 66.87, 1.807, 9999.999, 360, 0.011
2023-01-26T19:00:00, 5.42, 43.37, 68.23, 2.023, 9999.999, 360, 0.013
2023-01-26T19:15:00, 5.42, 43.37, 70.78, 1.168, 9999.999, 179.7, 0.016
2023-01-26T19:30:00, 5.42, 43.37, 70.98, 1.384, 9999.999, 9999.999, 0.032
2023-01-26T19:45:00, 5.42, 43.37, 73.36, 1.336, 9999.999, 9999.999, 0.005
2023-01-26T20:00:00, 5.42, 43.37, 71.07, 1.568, 9999.999, 0, 0.014
2023-01-26T20:15:00, 5.42, 43.37, 68.24, 1.256, 9999.999, 9999.999, 0
2023-01-26T20:30:00, 5.42, 43.37, 72.25, 0.664, 9999.999, 721, 0
2023-01-26T20:45:00, 5.42, 43.37, 72.05, 1.061, 9999.999, 0, 0.014
2023-01-26T21:00:00, 5.42, 43.37, 72.13, 0.765, 9999.999, 360, 0.02
2023-01-26T21:15:00, 5.42, 43.37, 68.76, 0.915, 9999.999, 9999.999, 0.001
2023-01-26T21:30:00, 5.42, 43.37, 72.85, 0.339, 9999.999, 9999.999, 0.02
2023-01-26T21:45:00, 5.42, 43.37, 76.56, -0.188, 9999.999, 9999.999, 0.017
2023-01-26T22:00:00, 5.42, 43.37, 69.85, 1.346, 9999.999, 9999.999, 0.021
2023-01-26T22:15:00, 5.42, 43.37, 71.8, 0.654, 9999.999, 9999.999, 0
2023-01-26T22:30:00, 5.42, 43.37, 73.21, 0.967, 9999.999, 0, 0.029
2023-01-26T22:45:00, 5.42, 43.37, 73.08, 0.784, 9999.999, 9999.999, 0.027
2023-01-26T23:00:00, 5.42, 43.37, 73.16, 0.685, 9999.999, 9999.999, 0
2023-01-26T23:15:00, 5.42, 43.37, 77.4, 0.224, 9999.999, 718.9, 0
2023-01-26T23:30:00, 5.42, 43.37, 76.06, 0.406, 9999.999, 9999.999, 0
2023-01-26T23:45:00, 5.42, 43.37, 72.82, -0.054, 9999.999, 9999.999, 0.015
2023-01-27T00:00:00, 5.42, 43.37, 69.24, 1.067, 9999.999, 9999.999, 0.029
