Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-31T00:15:00, 5.42, 43.37, 67.94, 4.53, 9999.999, 0, 0.028
2023-01-31T00:30:00, 5.42, 43.37, 68.44, 4.514, 9999.999, 360, 0.11
2023-01-31T00:45:00, 5.42, 43.37, 69.08, 4.448, 9999.999, 720, 0.093
2023-01-31T01:00:00, 5.42, 43.37, 68.91, 4.531, 9999.999, 180.3, 0.103
2023-01-31T01:15:00, 5.42, 43.37, 70.25, 4.284, 9999.999, 0, 0.063
2023-01-31T01:30:00, 5.42, 43.37, 67.74, 4.466, 9999.999, 9999.999, 0.006
2023-01-31T01:45:00, 5.42, 43.37, 70.33, 4.104, 9999.999, 179.7, 0.023
2023-01-31T02:00:00, 5.42, 43.37, 71.44, 3.957, 9999.999, 360, 0.069
2023-01-31T02:15:00, 5.42, 43.37, 71.82, 3.776, 9999.999, 180.3, 0.079
2023-01-31T02:30:00, 5.42, 43.37, 71.21, 3.842, 9999.999, 9999.999, 0.085
2023-01-31T02:45:00, 5.42, 43.37, 73.01, 3.25, 9999.999, 0, 0.032
2023-01-31T03:00:00, 5.42, 43.37, 72.46, 3.597, 9999.999, 179.7, 0.008
2023-01-31T03:15:00, 5.42, 43.37, 73.09, 3.384, 9999.999, 9999.999, 0.04
2023-01-31T03:30:00, 5.42, 43.37, 74.1, 3.088, 9999.999, 360, 0
2023-01-31T03:45:00, 5.42, 43.37, 74.63, 2.695, 9999.999, 360, 0.026
2023-01-31T04:00:00, 5.42, 43.37, 71.35, 3.685, 9999.999, 360, 0
2023-01-31T04:15:00, 5.42, 43.37, 70.74, 3.669, 9999.999, 0, 0.062
2023-01-31T04:30:00, 5.42, 43.37, 71.38, 3.651, 9999.999, 9999.999, 0.067
2023-01-31T04:45:00, 5.42, 43.37, 72.06, 3.321, 9999.999, 718.9, 0.063
2023-01-31T05:00:00, 5.42, 43.37, 73.13, 3.04, 9999.999, 540.3, 0.066
2023-01-31T05:15:00, 5.42, 43.37, 75.72, 2.43, 9999.999, 9999.999, 0.083
2023-01-31T05:30:00, 5.42, 43.37, 77.79, 2.068, 9999.999, 9999.999, 0.037
2023-01-31T05:45:00, 5.42, 43.37, 74.99, 2.152, 9999.999, 0, 0.045
2023-01-31T06:00:00, 5.42, 43.37, 74.81, 2.203, 9999.999, 179.7, 0.035
2023-01-31T06:15:00, 5.42, 43.37, 74.95, 2.533, 9999.999, 9999.999, 0.031
2023-01-31T06:30:00, 5.42, 43.37, 77.78, 2.073, 9999.999, 0, 0.035
2023-01-31T06:45:00, 5.42, 43.37, 71.82, 2.634, 9999.999, -358.9, 0.028
2023-01-31T07:00:00, 5.42, 43.37, 70.27, 2.519, 9999.999, 9999.999, 0.025
2023-01-31T07:15:00, 5.42, 43.37, 71.77, 2.75, 9999.999, 360, 0
2023-01-31T07:30:00, 5.42, 43.37, 61.6, 4.465, 9999.999, 0, 0
2023-01-31T07:45:00, 5.42, 43.37, 56.15, 5.634, 9999.999, 0, 0
2023-01-31T08:00:00, 5.42, 43.37, 51.47, 6.604, 9999.999, 239.9, 0.015
2023-01-31T08:15:00, 5.42, 43.37, 48.81, 7.341, 9999.999, 9999.999, 0.015
2023-01-31T08:30:00, 5.42, 43.37, 46.49, 7.763, 9999.999, -717.8, 0.006
2023-01-31T08:45:00, 5.42, 43.37, 46.77, 8.3, 9999.999, 9999.999, 0.008
2023-01-31T09:00:00, 5.42, 43.37, 44.52, 8.97, 9999.999, -361.1, 0.023
2023-01-31T09:15:00, 5.42, 43.37, 40.57, 9.69, 9999.999, 144, 0.012
2023-01-31T09:30:00, 5.42, 43.37, 36.84, 10.43, 9999.999, 360, 0.011
2023-01-31T09:45:00, 5.42, 43.37, 35.37, 10.95, 9999.999, -358.9, 0.053
2023-01-31T10:00:00, 5.42, 43.37, 33.59, 11.18, 9999.999, 360, 0.04
2023-01-31T10:15:00, 5.42, 43.37, 33.03, 12.41, 9999.999, 0, 0.026
2023-01-31T10:30:00, 5.42, 43.37, 34.07, 12.03, 9999.999, 9999.999, 0.013
2023-01-31T10:45:00, 5.42, 43.37, 32.27, 13.19, 9999.999, 9999.999, 0.029
2023-01-31T11:00:00, 5.42, 43.37, 33.45, 13.04, 9999.999, 9999.999, 0.031
2023-01-31T11:15:00, 5.42, 43.37, 28.27, 13.45, 9999.999, 9999.999, 0.015
2023-01-31T11:30:00, 5.42, 43.37, 28.91, 14.27, 9999.999, -1081, 0.017
2023-01-31T11:45:00, 5.42, 43.37, 29.22, 13.97, 9999.999, 360, 0.026
2023-01-31T12:00:00, 5.42, 43.37, 33.78, 12.85, 3532, 120, 0.064
2023-01-31T12:15:00, 5.42, 43.37, 34.96, 12.97, 9999.999, 0, 0.046
2023-01-31T12:30:00, 5.42, 43.37, 31.65, 13.74, 9999.999, 180, 0.052
2023-01-31T12:45:00, 5.42, 43.37, 33.46, 13.41, 9999.999, 720, 0.014
2023-01-31T13:00:00, 5.42, 43.37, 34.1, 13.6, 3695, -360, 0.04
2023-01-31T13:15:00, 5.42, 43.37, 33.62, 13.45, 3357, 0, 0.038
2023-01-31T13:30:00, 5.42, 43.37, 32.16, 13.58, 3384, 180, 0.025
2023-01-31T13:45:00, 5.42, 43.37, 33.16, 13.89, 2901, 0, 0.038
2023-01-31T14:00:00, 5.42, 43.37, 34.18, 12.84, 2397, 540, 0.04
2023-01-31T14:15:00, 5.42, 43.37, 35.4, 13.53, 2952, 9999.999, 0.034
2023-01-31T14:30:00, 5.42, 43.37, 36.19, 12.54, 1914, 0, 0.021
2023-01-31T14:45:00, 5.42, 43.37, 37.16, 12.4, 2271, 360, 0.059
2023-01-31T15:00:00, 5.42, 43.37, 36.71, 12.35, 2339, 360, 0.045
2023-01-31T15:15:00, 5.42, 43.37, 36.8, 12.05, 2200, 9999.999, 0.04
2023-01-31T15:30:00, 5.42, 43.37, 37.92, 11.48, 1819, 1080, 0.038
2023-01-31T15:45:00, 5.42, 43.37, 39.19, 10.99, 1868, 9999.999, 0.031
2023-01-31T16:00:00, 5.42, 43.37, 40.19, 10.27, 1618, 9999.999, 0.033
2023-01-31T16:15:00, 5.42, 43.37, 42.5, 9.77, 1802, 0, 0.039
2023-01-31T16:30:00, 5.42, 43.37, 45.23, 8.92, 1543, 0, 0.046
2023-01-31T16:45:00, 5.42, 43.37, 46.46, 7.971, 1511, 9999.999, 0.045
2023-01-31T17:00:00, 5.42, 43.37, 47.55, 7.581, 2066, 360, 0.033
2023-01-31T17:15:00, 5.42, 43.37, 49.97, 6.993, 2422, 360, 0.038
2023-01-31T17:30:00, 5.42, 43.37, 49.88, 6.816, 3446, 360, 0.043
2023-01-31T17:45:00, 5.42, 43.37, 51.48, 6.54, 3789, 9999.999, 0.041
2023-01-31T18:00:00, 5.42, 43.37, 51.38, 6.559, 9999.999, 0, 0.046
2023-01-31T18:15:00, 5.42, 43.37, 51.65, 6.479, 9999.999, 9999.999, 0.044
2023-01-31T18:30:00, 5.42, 43.37, 50.91, 6.086, 3181, 179.7, 0.031
2023-01-31T18:45:00, 5.42, 43.37, 48.74, 6.829, 9999.999, 0, 0.024
2023-01-31T19:00:00, 5.42, 43.37, 52.4, 5.892, 9999.999, 9999.999, 0.023
2023-01-31T19:15:00, 5.42, 43.37, 49.93, 6.503, 9999.999, 0, 0.025
2023-01-31T19:30:00, 5.42, 43.37, 55.24, 4.594, 9999.999, 9999.999, 0.012
2023-01-31T19:45:00, 5.42, 43.37, 53.99, 4.794, 9999.999, 360, 0.018
2023-01-31T20:00:00, 5.42, 43.37, 49.64, 6.312, 9999.999, 180.3, 0.019
2023-01-31T20:15:00, 5.42, 43.37, 53.79, 5.194, 9999.999, 9999.999, 0
2023-01-31T20:30:00, 5.42, 43.37, 54.59, 4.899, 9999.999, 0, 0.011
2023-01-31T20:45:00, 5.42, 43.37, 56.89, 4.076, 9999.999, 360, 0.014
2023-01-31T21:00:00, 5.42, 43.37, 51.64, 5.313, 9999.999, 0, 0.025
2023-01-31T21:15:00, 5.42, 43.37, 53.45, 4.013, 9999.999, 360, 0.012
2023-01-31T21:30:00, 5.42, 43.37, 50.26, 5.233, 9999.999, 9999.999, 0.022
2023-01-31T21:45:00, 5.42, 43.37, 54, 4.657, 9999.999, 0, 0.022
2023-01-31T22:00:00, 5.42, 43.37, 58.7, 3.125, 9999.999, 0, 0.008
2023-01-31T22:15:00, 5.42, 43.37, 56.23, 4.987, 9999.999, 0, 0.022
2023-01-31T22:30:00, 5.42, 43.37, 50.69, 6.174, 9999.999, 721, 0.041
2023-01-31T22:45:00, 5.42, 43.37, 56.01, 4.92, 9999.999, 360, 0.01
2023-01-31T23:00:00, 5.42, 43.37, 58.93, 4.178, 9999.999, 360, 0.032
2023-01-31T23:15:00, 5.42, 43.37, 59.67, 3.633, 9999.999, 0, 0.027
2023-01-31T23:30:00, 5.42, 43.37, 61.81, 2.908, 9999.999, 0, 0.003
2023-01-31T23:45:00, 5.42, 43.37, 58.14, 4.228, 9999.999, 1081, 0.021
2023-02-01T00:00:00, 5.42, 43.37, 56.26, 4.459, 9999.999, 179.7, 0.017
