Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-13T00:15:00, 5.42, 43.37, 69.48, 9.55, -2599, 180, 0.061
2023-01-13T00:30:00, 5.42, 43.37, 70.75, 9.39, -2708, 0, 0.052
2023-01-13T00:45:00, 5.42, 43.37, 71.31, 9.52, -2746, -721, 0.061
2023-01-13T01:00:00, 5.42, 43.37, 71.63, 9.17, -2837, 0, 0.085
2023-01-13T01:15:00, 5.42, 43.37, 71.78, 9.27, -2875, 0, 0.074
2023-01-13T01:30:00, 5.42, 43.37, 71.6, 9.17, -2913, 9999.999, 0.097
2023-01-13T01:45:00, 5.42, 43.37, 73.3, 8.58, -2965, 9999.999, 0.091
2023-01-13T02:00:00, 5.42, 43.37, 72.28, 8.69, -2943, 9999.999, 0.067
2023-01-13T02:15:00, 5.42, 43.37, 72.51, 8.46, -2988, 360, 0.054
2023-01-13T02:30:00, 5.42, 43.37, 67.55, 9.21, -2960, 9999.999, 0.074
2023-01-13T02:45:00, 5.42, 43.37, 65.63, 9.17, -2915, 0, 0.05
2023-01-13T03:00:00, 5.42, 43.37, 71.57, 8.04, -2932, 360, 0.07
2023-01-13T03:15:00, 5.42, 43.37, 68.76, 8.55, -2936, 0, 0.03
2023-01-13T03:30:00, 5.42, 43.37, 68.53, 8.32, -2933, 9999.999, 0.026
2023-01-13T03:45:00, 5.42, 43.37, 66.65, 8.42, -2927, -360, 0.007
2023-01-13T04:00:00, 5.42, 43.37, 70.56, 7.202, -2874, 9999.999, 0.009
2023-01-13T04:15:00, 5.42, 43.37, 66.44, 8.32, -2747, 360, 0.015
2023-01-13T04:30:00, 5.42, 43.37, 68.2, 8.08, -2751, 0, 0.027
2023-01-13T04:45:00, 5.42, 43.37, 71.99, 7.601, -2807, 180, 0.019
2023-01-13T05:00:00, 5.42, 43.37, 68.83, 7.849, -2743, 360, 0.012
2023-01-13T05:15:00, 5.42, 43.37, 60.05, 9.5, -2742, 0, 0.021
2023-01-13T05:30:00, 5.42, 43.37, 61.09, 9.43, -2720, -360, 0.054
2023-01-13T05:45:00, 5.42, 43.37, 65.98, 8.69, -2733, 9999.999, 0.05
2023-01-13T06:00:00, 5.42, 43.37, 68.94, 8.34, -2773, 360, 0.072
2023-01-13T06:15:00, 5.42, 43.37, 72.05, 7.859, -2765, 9999.999, 0.091
2023-01-13T06:30:00, 5.42, 43.37, 70.31, 8.12, -2718, 360, 0.077
2023-01-13T06:45:00, 5.42, 43.37, 70.16, 8.04, -2716, 9999.999, 0.087
2023-01-13T07:00:00, 5.42, 43.37, 67.95, 8.32, -2688, 9999.999, 0.056
2023-01-13T07:15:00, 5.42, 43.37, 66.25, 8.68, -2747, 0, 0.101
2023-01-13T07:30:00, 5.42, 43.37, 63.73, 9.04, -2717, 9999.999, 0.07
2023-01-13T07:45:00, 5.42, 43.37, 62.93, 9.01, -2707, 360, 0.068
2023-01-13T08:00:00, 5.42, 43.37, 67.17, 8.32, -2692, 9999.999, 0.087
2023-01-13T08:15:00, 5.42, 43.37, 64.78, 8.65, -2612, 9999.999, 0.08
2023-01-13T08:30:00, 5.42, 43.37, 61.56, 9.22, -2659, 360, 0.059
2023-01-13T08:45:00, 5.42, 43.37, 61.74, 9.27, -2698, 9999.999, 0.066
2023-01-13T09:00:00, 5.42, 43.37, 64.65, 9.17, -2719, 9999.999, 0.078
2023-01-13T09:15:00, 5.42, 43.37, 67.43, 10.08, -2634, 360, 0.098
2023-01-13T09:30:00, 5.42, 43.37, 66.95, 9.96, -2668, 9999.999, 0.093
2023-01-13T09:45:00, 5.42, 43.37, 69.31, 9.22, -2630, 9999.999, 0.083
2023-01-13T10:00:00, 5.42, 43.37, 69.93, 9.71, -2580, 9999.999, 0.062
2023-01-13T10:15:00, 5.42, 43.37, 69.31, 9.96, -2599, 9999.999, 0.095
2023-01-13T10:30:00, 5.42, 43.37, 67.95, 10.32, -2690, 9999.999, 0.088
2023-01-13T10:45:00, 5.42, 43.37, 70.09, 9.92, -2552, 9999.999, 0.083
2023-01-13T11:00:00, 5.42, 43.37, 70.49, 9.74, -2540, 360, 0.085
2023-01-13T11:15:00, 5.42, 43.37, 71.16, 9.69, -2362, 0, 0.109
2023-01-13T11:30:00, 5.42, 43.37, 63.93, 11.52, -2462, 360, 0.086
2023-01-13T11:45:00, 5.42, 43.37, 62.96, 11.96, -2684, 9999.999, 0.113
2023-01-13T12:00:00, 5.42, 43.37, 62.41, 12.37, -2873, 120, 0.094
2023-01-13T12:15:00, 5.42, 43.37, 62.97, 12.04, -2979, 540, 0.07
2023-01-13T12:30:00, 5.42, 43.37, 62.65, 12.43, -3092, 360, 0.107
2023-01-13T12:45:00, 5.42, 43.37, 62.83, 12.43, -3072, -721, 0.098
2023-01-13T13:00:00, 5.42, 43.37, 63.31, 12.46, -3141, 0, 0.111
2023-01-13T13:15:00, 5.42, 43.37, 61.28, 12.77, -3300, 0, 0.096
2023-01-13T13:30:00, 5.42, 43.37, 60.98, 12.92, -3270, 9999.999, 0.101
2023-01-13T13:45:00, 5.42, 43.37, 59.58, 13.26, -3281, 0, 0.073
2023-01-13T14:00:00, 5.42, 43.37, 53.28, 13.59, -3577, 9999.999, 0.083
2023-01-13T14:15:00, 5.42, 43.37, 53.79, 13.59, -3106, 240, 0.129
2023-01-13T14:30:00, 5.42, 43.37, 52.47, 13.46, -3204, -721, 0.134
2023-01-13T14:45:00, 5.42, 43.37, 51.24, 13.62, -3186, -361.1, 0.11
2023-01-13T15:00:00, 5.42, 43.37, 51.29, 13.46, -3198, 0, 0.147
2023-01-13T15:15:00, 5.42, 43.37, 52.87, 13.38, -3226, 9999.999, 0.111
2023-01-13T15:30:00, 5.42, 43.37, 53.57, 13.26, -3236, 9999.999, 0.078
2023-01-13T15:45:00, 5.42, 43.37, 54.74, 12.7, -3240, 9999.999, 0.067
2023-01-13T16:00:00, 5.42, 43.37, 56.09, 12.36, -3325, 9999.999, 0.062
2023-01-13T16:15:00, 5.42, 43.37, 56.77, 11.88, -3453, 0, 0.056
2023-01-13T16:30:00, 5.42, 43.37, 57.04, 11.49, -3486, 0, 0.061
2023-01-13T16:45:00, 5.42, 43.37, 58.04, 11.16, -3376, 9999.999, 0.063
2023-01-13T17:00:00, 5.42, 43.37, 59.07, 11.3, -3339, 9999.999, 0.059
2023-01-13T17:15:00, 5.42, 43.37, 57.92, 11.51, -3321, 9999.999, 0.084
2023-01-13T17:30:00, 5.42, 43.37, 61.74, 10.86, -3425, 9999.999, 0.062
2023-01-13T17:45:00, 5.42, 43.37, 61.87, 10.87, -3390, 360, 0.061
2023-01-13T18:00:00, 5.42, 43.37, 63.93, 10.66, -3346, 9999.999, 0.095
2023-01-13T18:15:00, 5.42, 43.37, 65.73, 10.4, -3340, 360, 0.052
2023-01-13T18:30:00, 5.42, 43.37, 64.81, 10.7, -3268, 0, 0.072
2023-01-13T18:45:00, 5.42, 43.37, 64.62, 10.68, -3251, 360, 0.118
2023-01-13T19:00:00, 5.42, 43.37, 63.7, 10.79, -3053, 360, 0.074
2023-01-13T19:15:00, 5.42, 43.37, 61.12, 11.03, -2946, 0, 0.106
2023-01-13T19:30:00, 5.42, 43.37, 59.42, 11.07, -3013, 180, 0.096
2023-01-13T19:45:00, 5.42, 43.37, 60.2, 11.02, -2743, 360, 0.107
2023-01-13T20:00:00, 5.42, 43.37, 62.45, 10.68, -2807, 9999.999, 0.089
2023-01-13T20:15:00, 5.42, 43.37, 60.57, 10.94, -2661, 360, 0.105
2023-01-13T20:30:00, 5.42, 43.37, 59.22, 11.01, -2578, 360, 0.157
2023-01-13T20:45:00, 5.42, 43.37, 62.15, 10.42, -2576, 360, 0.127
2023-01-13T21:00:00, 5.42, 43.37, 66.83, 9.81, -2588, 0, 0.116
2023-01-13T21:15:00, 5.42, 43.37, 68.76, 9.49, -2482, 0, 0.154
2023-01-13T21:30:00, 5.42, 43.37, 67.97, 9.53, -2329, 0, 0.1
2023-01-13T21:45:00, 5.42, 43.37, 69.08, 9.18, -2301, 0, 0.143
2023-01-13T22:00:00, 5.42, 43.37, 69.74, 8.97, -2293, 9999.999, 0.128
2023-01-13T22:15:00, 5.42, 43.37, 67.38, 9.24, -2111, 9999.999, 0.129
2023-01-13T22:30:00, 5.42, 43.37, 66.43, 8.81, -2070, 9999.999, 0.107
2023-01-13T22:45:00, 5.42, 43.37, 65.34, 8.61, -2025, 360, 0.103
2023-01-13T23:00:00, 5.42, 43.37, 61.44, 9.02, -1684, 360, 0.107
2023-01-13T23:15:00, 5.42, 43.37, 59.91, 9.04, -1719, 0, 0.147
2023-01-13T23:30:00, 5.42, 43.37, 57.52, 9.21, -1707, 360, 0.149
2023-01-13T23:45:00, 5.42, 43.37, 60.96, 8.65, -1864, 9999.999, 0.166
2023-01-14T00:00:00, 5.42, 43.37, 58.82, 8.96, -1395, 360, 0.126
