Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-01T00:15:00, 5.42, 43.37, 83.3, 12.32, -2230, 0, 0.041
2023-01-01T00:30:00, 5.42, 43.37, 83.7, 12.11, -2182, 9999.999, 0.031
2023-01-01T00:45:00, 5.42, 43.37, 83.1, 12.49, -2047, 9999.999, 0.03
2023-01-01T01:00:00, 5.42, 43.37, 81.1, 13.19, -2151, 179.7, 0.064
2023-01-01T01:15:00, 5.42, 43.37, 80.3, 13.18, -2204, 9999.999, 0.083
2023-01-01T01:30:00, 5.42, 43.37, 79.42, 13.13, -2199, 9999.999, 0.048
2023-01-01T01:45:00, 5.42, 43.37, 79.85, 13.21, -2211, 0, 0.042
2023-01-01T02:00:00, 5.42, 43.37, 81.3, 13.26, -2234, 9999.999, 0.043
2023-01-01T02:15:00, 5.42, 43.37, 82.1, 13.13, -2179, 9999.999, 0.053
2023-01-01T02:30:00, 5.42, 43.37, 82.2, 13.22, -2183, 9999.999, 0.032
2023-01-01T02:45:00, 5.42, 43.37, 82.4, 13.19, -2071, 360, 0.063
2023-01-01T03:00:00, 5.42, 43.37, 80.7, 13.47, -2125, 9999.999, 0.055
2023-01-01T03:15:00, 5.42, 43.37, 80.3, 13.64, -2162, 9999.999, 0.052
2023-01-01T03:30:00, 5.42, 43.37, 79.47, 13.75, -2201, 9999.999, 0.064
2023-01-01T03:45:00, 5.42, 43.37, 81.7, 13.45, -2207, 360, 0.067
2023-01-01T04:00:00, 5.42, 43.37, 81.8, 13.57, -2208, 9999.999, 0.052
2023-01-01T04:15:00, 5.42, 43.37, 82.1, 13.68, -2216, -360, 0.08
2023-01-01T04:30:00, 5.42, 43.37, 82, 13.62, -2220, 0, 0.082
2023-01-01T04:45:00, 5.42, 43.37, 82.3, 13.63, -2226, 0, 0.051
2023-01-01T05:00:00, 5.42, 43.37, 80.9, 14, -2254, 9999.999, 0.049
2023-01-01T05:15:00, 5.42, 43.37, 81.8, 13.78, -2252, 180.3, 0.054
2023-01-01T05:30:00, 5.42, 43.37, 81.6, 13.78, -2254, 0, 0.054
2023-01-01T05:45:00, 5.42, 43.37, 81.4, 13.67, -2258, 0, 0.074
2023-01-01T06:00:00, 5.42, 43.37, 81.8, 13.73, -2277, 0, 0.045
2023-01-01T06:15:00, 5.42, 43.37, 81.5, 13.73, -2293, 180, 0.057
2023-01-01T06:30:00, 5.42, 43.37, 82, 13.62, -2272, 9999.999, 0.069
2023-01-01T06:45:00, 5.42, 43.37, 82.3, 13.68, -2278, 720, 0.067
2023-01-01T07:00:00, 5.42, 43.37, 81.1, 13.95, -2286, 720, 0.087
2023-01-01T07:15:00, 5.42, 43.37, 81, 13.88, -2288, 9999.999, 0.052
2023-01-01T07:30:00, 5.42, 43.37, 81.1, 13.8, -2317, 9999.999, 0.092
2023-01-01T07:45:00, 5.42, 43.37, 81.1, 13.86, -2326, 9999.999, 0.075
2023-01-01T08:00:00, 5.42, 43.37, 79.33, 14.23, -2339, 9999.999, 0.049
2023-01-01T08:15:00, 5.42, 43.37, 78.67, 14.39, -2377, 9999.999, 0.048
2023-01-01T08:30:00, 5.42, 43.37, 79.57, 14.32, -2407, 360, 0.062
2023-01-01T08:45:00, 5.42, 43.37, 80.3, 14.26, -2420, 9999.999, 0.056
2023-01-01T09:00:00, 5.42, 43.37, 81.4, 14.24, -2448, 9999.999, 0.047
2023-01-01T09:15:00, 5.42, 43.37, 80.7, 14.57, -2465, 9999.999, 0.085
2023-01-01T09:30:00, 5.42, 43.37, 78.63, 15.14, -2466, 360, 0.064
2023-01-01T09:45:00, 5.42, 43.37, 76.28, 15.6, -2471, 9999.999, 0.04
2023-01-01T10:00:00, 5.42, 43.37, 76.96, 15.37, -2514, 721, 0.045
2023-01-01T10:15:00, 5.42, 43.37, 75.4, 15.22, -2578, 360, 0.049
2023-01-01T10:30:00, 5.42, 43.37, 73.37, 15.66, -2608, -360, 0.092
2023-01-01T10:45:00, 5.42, 43.37, 71.59, 15.81, -2613, -359.5, 0.055
2023-01-01T11:00:00, 5.42, 43.37, 70.7, 16.35, -2666, 480, 0.068
2023-01-01T11:15:00, 5.42, 43.37, 69.5, 16.32, -2720, 9999.999, 0.06
2023-01-01T11:30:00, 5.42, 43.37, 72.02, 15.77, -2789, 9999.999, 0.087
2023-01-01T11:45:00, 5.42, 43.37, 75.24, 15.1, -2849, 9999.999, 0.059
2023-01-01T12:00:00, 5.42, 43.37, 73.57, 15.28, -2872, -360, 0.039
2023-01-01T12:15:00, 5.42, 43.37, 72.41, 15.4, -2877, 9999.999, 0.077
2023-01-01T12:30:00, 5.42, 43.37, 70.93, 15.81, -2863, 360, 0.083
2023-01-01T12:45:00, 5.42, 43.37, 71.99, 15.36, -2924, 9999.999, 0.075
2023-01-01T13:00:00, 5.42, 43.37, 72.89, 15.02, -2966, 0, 0.046
2023-01-01T13:15:00, 5.42, 43.37, 73.29, 15, -2978, 0, 0.065
2023-01-01T13:30:00, 5.42, 43.37, 72.99, 15.02, -2998, 9999.999, 0.081
2023-01-01T13:45:00, 5.42, 43.37, 70.94, 15.66, -3007, -360, 0.065
2023-01-01T14:00:00, 5.42, 43.37, 72.65, 15.04, -3006, 0, 0.057
2023-01-01T14:15:00, 5.42, 43.37, 73.86, 14.9, -3010, 360, 0.068
2023-01-01T14:30:00, 5.42, 43.37, 74.37, 14.62, -3018, 360, 0.044
2023-01-01T14:45:00, 5.42, 43.37, 76.19, 14.45, -3018, 9999.999, 0.043
2023-01-01T15:00:00, 5.42, 43.37, 77.01, 14.61, -3018, 360, 0.052
2023-01-01T15:15:00, 5.42, 43.37, 76.88, 14.25, -3007, 9999.999, 0.045
2023-01-01T15:30:00, 5.42, 43.37, 77.43, 14.02, -2996, 360, 0.052
2023-01-01T15:45:00, 5.42, 43.37, 79.65, 13.76, -2977, 0, 0.063
2023-01-01T16:00:00, 5.42, 43.37, 80.8, 13.53, -2950, 9999.999, 0.064
2023-01-01T16:15:00, 5.42, 43.37, 81.8, 13.2, -2915, 9999.999, 0.054
2023-01-01T16:30:00, 5.42, 43.37, 82.9, 13.04, -2887, 720, 0.032
2023-01-01T16:45:00, 5.42, 43.37, 83.3, 12.89, -2891, 0, 0.054
2023-01-01T17:00:00, 5.42, 43.37, 84.3, 12.65, -2867, 360, 0.059
2023-01-01T17:15:00, 5.42, 43.37, 84, 12.47, -2835, 360, 0.045
2023-01-01T17:30:00, 5.42, 43.37, 83.6, 12.35, -2821, 0, 0.052
2023-01-01T17:45:00, 5.42, 43.37, 83.6, 12.02, -2762, 9999.999, 0.03
2023-01-01T18:00:00, 5.42, 43.37, 83, 12.06, -2697, 0, 0.039
2023-01-01T18:15:00, 5.42, 43.37, 83, 11.98, -2623, 180.3, 0.039
2023-01-01T18:30:00, 5.42, 43.37, 83.6, 11.88, -2588, 9999.999, 0.036
2023-01-01T18:45:00, 5.42, 43.37, 83.3, 11.66, -2507, 9999.999, 0.034
2023-01-01T19:00:00, 5.42, 43.37, 84.1, 11.73, -2376, 0, 0.038
2023-01-01T19:15:00, 5.42, 43.37, 84.8, 11.78, -2288, 360, 0.049
2023-01-01T19:30:00, 5.42, 43.37, 84.6, 11.5, -2215, 360, 0.06
2023-01-01T19:45:00, 5.42, 43.37, 84.2, 11.48, -2161, 0, 0.038
2023-01-01T20:00:00, 5.42, 43.37, 81.9, 12.03, -2135, 0, 0.036
2023-01-01T20:15:00, 5.42, 43.37, 81, 11.75, -2150, 9999.999, 0.049
2023-01-01T20:30:00, 5.42, 43.37, 80.4, 11.96, -2098, 9999.999, 0.048
2023-01-01T20:45:00, 5.42, 43.37, 79.85, 12.04, -2132, 718.9, 0.052
2023-01-01T21:00:00, 5.42, 43.37, 80.7, 11.55, -2044, 360, 0.048
2023-01-01T21:15:00, 5.42, 43.37, 81.8, 11.53, -1991, 9999.999, 0.043
2023-01-01T21:30:00, 5.42, 43.37, 82.5, 11.32, -1954, 360, 0.035
2023-01-01T21:45:00, 5.42, 43.37, 83.8, 11.04, -1905, 9999.999, 0.03
2023-01-01T22:00:00, 5.42, 43.37, 82.8, 11.03, -1990, 360, 0.041
2023-01-01T22:15:00, 5.42, 43.37, 83, 10.8, -1946, 0, 0.03
2023-01-01T22:30:00, 5.42, 43.37, 82.1, 10.9, -1902, 9999.999, 0.02
2023-01-01T22:45:00, 5.42, 43.37, 82.6, 10.54, -1853, 9999.999, 0.03
2023-01-01T23:00:00, 5.42, 43.37, 83.1, 10.72, -1884, 360, 0.025
2023-01-01T23:15:00, 5.42, 43.37, 81, 11, -1804, 360, 0.04
2023-01-01T23:30:00, 5.42, 43.37, 79.98, 11.33, -1765, 9999.999, 0.021
2023-01-01T23:45:00, 5.42, 43.37, 81.6, 10.9, -1685, 360, 0.043
2023-01-02T00:00:00, 5.42, 43.37, 82.6, 10.8, -1651, 9999.999, 0.027
