Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-04T00:15:00, 5.42, 43.37, 79.15, 9.38, -1038, 0, 0.02
2023-01-04T00:30:00, 5.42, 43.37, 76.38, 9.02, -997, 0, 0.019
2023-01-04T00:45:00, 5.42, 43.37, 76.2, 9.13, -954, 0, 0.013
2023-01-04T01:00:00, 5.42, 43.37, 80.2, 8.1, -918, 9999.999, 0.006
2023-01-04T01:15:00, 5.42, 43.37, 82.4, 7.933, -936, 9999.999, 0.024
2023-01-04T01:30:00, 5.42, 43.37, 82.9, 7.439, -948, 9999.999, 0.016
2023-01-04T01:45:00, 5.42, 43.37, 80.6, 7.77, -949, -360, 0.018
2023-01-04T02:00:00, 5.42, 43.37, 82.2, 7.902, -927, 9999.999, 0.016
2023-01-04T02:15:00, 5.42, 43.37, 82, 7.409, -942, 180.3, 0.021
2023-01-04T02:30:00, 5.42, 43.37, 77.39, 8.66, -916, 9999.999, 0.015
2023-01-04T02:45:00, 5.42, 43.37, 81.4, 8.56, -876, 9999.999, 0.012
2023-01-04T03:00:00, 5.42, 43.37, 78.07, 8.79, -872, 360, 0.008
2023-01-04T03:15:00, 5.42, 43.37, 76.2, 8.5, -982, 9999.999, 0.022
2023-01-04T03:30:00, 5.42, 43.37, 76.8, 8.4, -1036, 9999.999, 0.025
2023-01-04T03:45:00, 5.42, 43.37, 73.88, 9.19, -978, 9999.999, 0.027
2023-01-04T04:00:00, 5.42, 43.37, 74.65, 8.46, -899, 360, 0.026
2023-01-04T04:15:00, 5.42, 43.37, 74.83, 8.97, -861, 0, 0.007
2023-01-04T04:30:00, 5.42, 43.37, 70.11, 9.57, -832, 180, 0.014
2023-01-04T04:45:00, 5.42, 43.37, 74.67, 8.79, -812, 9999.999, 0.003
2023-01-04T05:00:00, 5.42, 43.37, 76.33, 8.4, -805, 9999.999, 0.018
2023-01-04T05:15:00, 5.42, 43.37, 77.93, 8.74, -908, 180.3, 0.026
2023-01-04T05:30:00, 5.42, 43.37, 76.86, 9.55, -875, -361.1, 0.024
2023-01-04T05:45:00, 5.42, 43.37, 77.95, 9.02, -670, 0, 0.02
2023-01-04T06:00:00, 5.42, 43.37, 79.67, 8.94, -604.9, 721, 0.013
2023-01-04T06:15:00, 5.42, 43.37, 78.67, 8.48, -565.1, 180, 0.011
2023-01-04T06:30:00, 5.42, 43.37, 81.4, 8.53, -558.3, 9999.999, 0.02
2023-01-04T06:45:00, 5.42, 43.37, 82, 8.72, -564.8, 9999.999, 0.026
2023-01-04T07:00:00, 5.42, 43.37, 80.5, 8.66, -500.3, 9999.999, 0.012
2023-01-04T07:15:00, 5.42, 43.37, 77.9, 8.74, -463, 360, 0.011
2023-01-04T07:30:00, 5.42, 43.37, 80.2, 8.87, -486.9, 9999.999, 0.01
2023-01-04T07:45:00, 5.42, 43.37, 77.37, 9.8, -514.9, 0, 0.016
2023-01-04T08:00:00, 5.42, 43.37, 70.53, 11.31, -518.5, 9999.999, 0.012
2023-01-04T08:15:00, 5.42, 43.37, 72.24, 12.16, -571.3, 9999.999, 0.008
2023-01-04T08:30:00, 5.42, 43.37, 64.46, 14.19, -617.1, 9999.999, 0
2023-01-04T08:45:00, 5.42, 43.37, 72, 12.37, -878, 0, 0.007
2023-01-04T09:00:00, 5.42, 43.37, 71.06, 12.78, -760.5, 180.1, 0.018
2023-01-04T09:15:00, 5.42, 43.37, 68.47, 13.3, -771.8, 180.3, 0.004
2023-01-04T09:30:00, 5.42, 43.37, 67.61, 13.73, -767.4, 0, 0.01
2023-01-04T09:45:00, 5.42, 43.37, 68.86, 13.59, -774.9, 9999.999, 0.006
2023-01-04T10:00:00, 5.42, 43.37, 71.9, 13.92, -818, 240, 0.011
2023-01-04T10:15:00, 5.42, 43.37, 75.58, 13.06, -865, 0, 0.021
2023-01-04T10:30:00, 5.42, 43.37, 75.5, 13.24, -901, -1080, 0.03
2023-01-04T10:45:00, 5.42, 43.37, 74.69, 13.87, -943, 360, 0.026
2023-01-04T11:00:00, 5.42, 43.37, 71.82, 14.21, -962, 0, 0.02
2023-01-04T11:15:00, 5.42, 43.37, 68.58, 14.49, -970, -719.9, 0.019
2023-01-04T11:30:00, 5.42, 43.37, 68.46, 14.63, -1042, 0, 0.008
2023-01-04T11:45:00, 5.42, 43.37, 66.68, 14.85, -1358, 0, 0.022
2023-01-04T12:00:00, 5.42, 43.37, 66.63, 14.84, -1975, 9999.999, 0.026
2023-01-04T12:15:00, 5.42, 43.37, 66.51, 14.73, -2070, 9999.999, 0.028
2023-01-04T12:30:00, 5.42, 43.37, 66.48, 15.37, -2147, 360, 0.027
2023-01-04T12:45:00, 5.42, 43.37, 66.95, 15.17, -2247, -1081, 0.02
2023-01-04T13:00:00, 5.42, 43.37, 67.13, 14.79, -2335, 360, 0.035
2023-01-04T13:15:00, 5.42, 43.37, 67.19, 14.51, -2418, 0, 0.031
2023-01-04T13:30:00, 5.42, 43.37, 69.17, 14.41, -2477, 480, 0.033
2023-01-04T13:45:00, 5.42, 43.37, 70.65, 13.71, -2519, 9999.999, 0.029
2023-01-04T14:00:00, 5.42, 43.37, 71.54, 13.19, -2570, 360, 0.062
2023-01-04T14:15:00, 5.42, 43.37, 71.23, 13.39, -2601, 360, 0.051
2023-01-04T14:30:00, 5.42, 43.37, 71.08, 12.98, -2620, 0, 0.057
2023-01-04T14:45:00, 5.42, 43.37, 69.25, 13.37, -2632, 0, 0.066
2023-01-04T15:00:00, 5.42, 43.37, 70, 12.85, -2636, 360, 0.036
2023-01-04T15:15:00, 5.42, 43.37, 72.81, 12.14, -2634, 9999.999, 0.042
2023-01-04T15:30:00, 5.42, 43.37, 73.42, 11.61, -2611, 9999.999, 0.051
2023-01-04T15:45:00, 5.42, 43.37, 74.74, 11.22, -2575, 9999.999, 0.058
2023-01-04T16:00:00, 5.42, 43.37, 75.08, 10.37, -2516, -360, 0.046
2023-01-04T16:15:00, 5.42, 43.37, 75.2, 9.73, -2463, 9999.999, 0.045
2023-01-04T16:30:00, 5.42, 43.37, 78.08, 9.19, -2408, 0, 0.062
2023-01-04T16:45:00, 5.42, 43.37, 78.45, 9.03, -2317, 9999.999, 0.042
2023-01-04T17:00:00, 5.42, 43.37, 77.65, 9.08, -2303, 360, 0.064
2023-01-04T17:15:00, 5.42, 43.37, 80.1, 8.69, -2186, 9999.999, 0.044
2023-01-04T17:30:00, 5.42, 43.37, 78.27, 8.64, -2136, 0, 0.063
2023-01-04T17:45:00, 5.42, 43.37, 75.72, 8.96, -2104, 9999.999, 0.035
2023-01-04T18:00:00, 5.42, 43.37, 72.94, 9.14, -2068, 0, 0.02
2023-01-04T18:15:00, 5.42, 43.37, 72.61, 8.76, -2020, 9999.999, 0.014
2023-01-04T18:30:00, 5.42, 43.37, 70.82, 9, -2007, 9999.999, 0.037
2023-01-04T18:45:00, 5.42, 43.37, 69.91, 9.01, -1997, 0, 0.026
2023-01-04T19:00:00, 5.42, 43.37, 68.79, 9.03, -1982, 0, 0.015
2023-01-04T19:15:00, 5.42, 43.37, 70.75, 8.83, -1960, 360, 0.028
2023-01-04T19:30:00, 5.42, 43.37, 70.59, 8.7, -1921, 9999.999, 0.042
2023-01-04T19:45:00, 5.42, 43.37, 71.84, 8.65, -1908, 9999.999, 0.019
2023-01-04T20:00:00, 5.42, 43.37, 71.45, 8.52, -1876, 179.7, 0.034
2023-01-04T20:15:00, 5.42, 43.37, 69.17, 9.13, -1882, 0, 0.025
2023-01-04T20:30:00, 5.42, 43.37, 64.41, 9.59, -1859, 9999.999, 0.042
2023-01-04T20:45:00, 5.42, 43.37, 59.09, 10.25, -1864, 9999.999, 0.064
2023-01-04T21:00:00, 5.42, 43.37, 59.55, 10.33, -1866, 9999.999, 0.027
2023-01-04T21:15:00, 5.42, 43.37, 61.58, 10.08, -1855, 0, 0.058
2023-01-04T21:30:00, 5.42, 43.37, 63.37, 9.95, -1842, 9999.999, 0.066
2023-01-04T21:45:00, 5.42, 43.37, 67.9, 9.45, -1829, 9999.999, 0.074
2023-01-04T22:00:00, 5.42, 43.37, 72.56, 8.75, -1799, 9999.999, 0.05
2023-01-04T22:15:00, 5.42, 43.37, 74.24, 8.71, -1790, 360, 0.05
2023-01-04T22:30:00, 5.42, 43.37, 74.22, 8.85, -1781, 0, 0.064
2023-01-04T22:45:00, 5.42, 43.37, 75.53, 8.47, -1757, 0, 0.129
2023-01-04T23:00:00, 5.42, 43.37, 75.81, 8.34, -1737, -358.9, 0.105
2023-01-04T23:15:00, 5.42, 43.37, 74.46, 8.37, -1719, 0, 0.099
2023-01-04T23:30:00, 5.42, 43.37, 71.97, 8.35, -1705, 9999.999, 0.062
2023-01-04T23:45:00, 5.42, 43.37, 70.19, 8.42, -1703, 9999.999, 0.058
2023-01-05T00:00:00, 5.42, 43.37, 69.33, 8.32, -1698, 360, 0.077
