Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-11T00:15:00, 5.42, 43.37, 56.03, 8.44, 347.3, 0, 0.09
2023-01-11T00:30:00, 5.42, 43.37, 56.46, 8.62, 338, 360, 0.082
2023-01-11T00:45:00, 5.42, 43.37, 56.39, 8.71, 323.3, 180, 0.118
2023-01-11T01:00:00, 5.42, 43.37, 57.38, 8.68, 293.7, 179.7, 0.091
2023-01-11T01:15:00, 5.42, 43.37, 58.78, 8.01, 299.5, 9999.999, 0.086
2023-01-11T01:30:00, 5.42, 43.37, 58.81, 8.19, 304.2, 9999.999, 0.071
2023-01-11T01:45:00, 5.42, 43.37, 58.46, 8.63, 304.6, 360, 0.079
2023-01-11T02:00:00, 5.42, 43.37, 59.27, 8.44, 305.1, -361.1, 0.074
2023-01-11T02:15:00, 5.42, 43.37, 59.11, 8.17, 301, 179.7, 0.074
2023-01-11T02:30:00, 5.42, 43.37, 60.33, 8.22, 287.3, 0, 0.06
2023-01-11T02:45:00, 5.42, 43.37, 61, 8.39, 290.6, 9999.999, 0.056
2023-01-11T03:00:00, 5.42, 43.37, 60.69, 8.47, 277.6, 360, 0.052
2023-01-11T03:15:00, 5.42, 43.37, 62.83, 8.17, 287.8, 9999.999, 0.057
2023-01-11T03:30:00, 5.42, 43.37, 63.36, 8.57, 266.2, 360, 0.055
2023-01-11T03:45:00, 5.42, 43.37, 64.86, 8.44, 250.7, 9999.999, 0.075
2023-01-11T04:00:00, 5.42, 43.37, 64.3, 7.826, 243.5, 9999.999, 0.069
2023-01-11T04:15:00, 5.42, 43.37, 64.61, 7.547, 252.7, 0, 0.052
2023-01-11T04:30:00, 5.42, 43.37, 62.78, 8.07, 228.9, 0, 0.061
2023-01-11T04:45:00, 5.42, 43.37, 62.32, 7.845, 226.4, 9999.999, 0.079
2023-01-11T05:00:00, 5.42, 43.37, 63.82, 7.714, 227.7, 0, 0.065
2023-01-11T05:15:00, 5.42, 43.37, 62.09, 7.812, 211.3, 9999.999, 0.058
2023-01-11T05:30:00, 5.42, 43.37, 62.54, 7.928, 197.4, 0, 0.065
2023-01-11T05:45:00, 5.42, 43.37, 63.23, 7.895, 181.7, 360, 0.072
2023-01-11T06:00:00, 5.42, 43.37, 63.38, 8.31, 160.4, 180, 0.091
2023-01-11T06:15:00, 5.42, 43.37, 62.36, 8.85, 116.7, 0, 0.083
2023-01-11T06:30:00, 5.42, 43.37, 62.75, 9.03, 93.7, 0, 0.092
2023-01-11T06:45:00, 5.42, 43.37, 63.82, 8.88, 67.17, 9999.999, 0.043
2023-01-11T07:00:00, 5.42, 43.37, 64.2, 8.67, 51.1, 9999.999, 0.045
2023-01-11T07:15:00, 5.42, 43.37, 64.77, 8.65, -11.74, 9999.999, 0.032
2023-01-11T07:30:00, 5.42, 43.37, 65.19, 8.3, 24.96, 9999.999, 0.028
2023-01-11T07:45:00, 5.42, 43.37, 71.56, 6.049, 89.9, 9999.999, 0.011
2023-01-11T08:00:00, 5.42, 43.37, 65.22, 9.15, 10.32, 720, 0.015
2023-01-11T08:15:00, 5.42, 43.37, 63.25, 8.21, 33.12, 9999.999, 0.032
2023-01-11T08:30:00, 5.42, 43.37, 66.8, 7.549, 43.75, 9999.999, 0.025
2023-01-11T08:45:00, 5.42, 43.37, 66.42, 9.06, -17.61, 720, 0.023
2023-01-11T09:00:00, 5.42, 43.37, 59.16, 10.53, -110.7, 0, 0.008
2023-01-11T09:15:00, 5.42, 43.37, 58.38, 11.1, -176.7, 0, 0.065
2023-01-11T09:30:00, 5.42, 43.37, 56.89, 11.48, -261.8, -717.8, 0.045
2023-01-11T09:45:00, 5.42, 43.37, 55.49, 12.41, -334, -539.7, 0.054
2023-01-11T10:00:00, 5.42, 43.37, 55.04, 12.57, -421.9, -360, 0.015
2023-01-11T10:15:00, 5.42, 43.37, 55.22, 12.22, -487.2, 270.1, 0.052
2023-01-11T10:30:00, 5.42, 43.37, 54.64, 12.34, -601.2, 120, 0.072
2023-01-11T10:45:00, 5.42, 43.37, 54.57, 12.04, -671.1, 479.9, 0.069
2023-01-11T11:00:00, 5.42, 43.37, 55.48, 12.58, -728.6, 360, 0.099
2023-01-11T11:15:00, 5.42, 43.37, 54.9, 12.6, -794.7, 0, 0.069
2023-01-11T11:30:00, 5.42, 43.37, 55.67, 12.79, -899, 540, 0.086
2023-01-11T11:45:00, 5.42, 43.37, 54.97, 12.92, -925, 540, 0.075
2023-01-11T12:00:00, 5.42, 43.37, 58.16, 12.4, -985, 0, 0.072
2023-01-11T12:15:00, 5.42, 43.37, 59.26, 12.53, -1039, 9999.999, 0.06
2023-01-11T12:30:00, 5.42, 43.37, 59.03, 12.66, -1114, 360, 0.072
2023-01-11T12:45:00, 5.42, 43.37, 57.51, 13.38, -1175, 9999.999, 0.086
2023-01-11T13:00:00, 5.42, 43.37, 57.18, 13.1, -1207, 360, 0.056
2023-01-11T13:15:00, 5.42, 43.37, 59.4, 12.8, -1270, 0, 0.091
2023-01-11T13:30:00, 5.42, 43.37, 58.78, 12.97, -1351, 9999.999, 0.055
2023-01-11T13:45:00, 5.42, 43.37, 59.4, 12.62, -1382, 9999.999, 0.065
2023-01-11T14:00:00, 5.42, 43.37, 60.44, 12.52, -1409, 9999.999, 0.078
2023-01-11T14:15:00, 5.42, 43.37, 61.03, 12.52, -1444, 0, 0.079
2023-01-11T14:30:00, 5.42, 43.37, 63.34, 12.38, -1473, 360, 0.086
2023-01-11T14:45:00, 5.42, 43.37, 64.72, 12.05, -1498, 0, 0.072
2023-01-11T15:00:00, 5.42, 43.37, 66.78, 11.8, -1519, 0, 0.1
2023-01-11T15:15:00, 5.42, 43.37, 66.82, 12, -1537, 0, 0.086
2023-01-11T15:30:00, 5.42, 43.37, 66.75, 12.05, -1551, 9999.999, 0.076
2023-01-11T15:45:00, 5.42, 43.37, 67.84, 11.81, -1548, 0, 0.08
2023-01-11T16:00:00, 5.42, 43.37, 68.48, 11.51, -1552, 9999.999, 0.117
2023-01-11T16:15:00, 5.42, 43.37, 70.67, 11.18, -1558, 9999.999, 0.104
2023-01-11T16:30:00, 5.42, 43.37, 70.23, 11.35, -1566, 9999.999, 0.081
2023-01-11T16:45:00, 5.42, 43.37, 68.85, 11.51, -1567, 360, 0.107
2023-01-11T17:00:00, 5.42, 43.37, 68.03, 11.5, -1567, 9999.999, 0.084
2023-01-11T17:15:00, 5.42, 43.37, 65.95, 11.6, -1577, 9999.999, 0.115
2023-01-11T17:30:00, 5.42, 43.37, 65.47, 11.48, -1570, 0, 0.106
2023-01-11T17:45:00, 5.42, 43.37, 67.6, 10.89, -1556, 360, 0.109
2023-01-11T18:00:00, 5.42, 43.37, 71.29, 10.13, -1534, 9999.999, 0.078
2023-01-11T18:15:00, 5.42, 43.37, 71.21, 10.12, -1532, 9999.999, 0.068
2023-01-11T18:30:00, 5.42, 43.37, 71.41, 10.07, -1516, 360, 0.103
2023-01-11T18:45:00, 5.42, 43.37, 71.34, 10, -1499, 180, 0.121
2023-01-11T19:00:00, 5.42, 43.37, 70.63, 10.04, -1473, 9999.999, 0.117
2023-01-11T19:15:00, 5.42, 43.37, 69.32, 10.04, -1456, 360, 0.123
2023-01-11T19:30:00, 5.42, 43.37, 66.36, 10.32, -1462, 360, 0.088
2023-01-11T19:45:00, 5.42, 43.37, 62.77, 10.6, -1449, 0, 0.138
2023-01-11T20:00:00, 5.42, 43.37, 62.78, 10.4, -1413, 360, 0.154
2023-01-11T20:15:00, 5.42, 43.37, 62.74, 10.35, -1399, 0, 0.13
2023-01-11T20:30:00, 5.42, 43.37, 62.24, 10.24, -1406, 9999.999, 0.133
2023-01-11T20:45:00, 5.42, 43.37, 63.94, 9.88, -1412, 9999.999, 0.124
2023-01-11T21:00:00, 5.42, 43.37, 58.97, 10.35, -1416, 0, 0.16
2023-01-11T21:15:00, 5.42, 43.37, 59.2, 10.3, -1413, 9999.999, 0.138
2023-01-11T21:30:00, 5.42, 43.37, 60.91, 9.89, -1428, 360, 0.131
2023-01-11T21:45:00, 5.42, 43.37, 58.7, 9.79, -1411, 9999.999, 0.118
2023-01-11T22:00:00, 5.42, 43.37, 59.92, 9.5, -1412, 360, 0.11
2023-01-11T22:15:00, 5.42, 43.37, 59.81, 9.52, -1405, 0, 0.076
2023-01-11T22:30:00, 5.42, 43.37, 60.24, 9.24, -1395, 360, 0.081
2023-01-11T22:45:00, 5.42, 43.37, 59.07, 9.45, -1394, 9999.999, 0.091
2023-01-11T23:00:00, 5.42, 43.37, 59.23, 9.32, -1381, 360, 0.084
2023-01-11T23:15:00, 5.42, 43.37, 58.46, 9.07, -1374, 9999.999, 0.101
2023-01-11T23:30:00, 5.42, 43.37, 57.42, 9.11, -1378, 9999.999, 0.121
2023-01-11T23:45:00, 5.42, 43.37, 54.84, 9.35, -1372, 360, 0.093
2023-01-12T00:00:00, 5.42, 43.37, 53.29, 9.45, -1369, 0, 0.099
