Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-22T00:15:00, 5.42, 43.37, 38.49, 1.029, 9999.999, 9999.999, 0.028
2023-01-22T00:30:00, 5.42, 43.37, 39.81, 0.864, 9999.999, 0, 0.042
2023-01-22T00:45:00, 5.42, 43.37, 39.66, 0.831, 9999.999, 9999.999, 0.025
2023-01-22T01:00:00, 5.42, 43.37, 40.75, 0.419, 9999.999, 0, 0.033
2023-01-22T01:15:00, 5.42, 43.37, 39.53, 0.6, 9999.999, 9999.999, 0.005
2023-01-22T01:30:00, 5.42, 43.37, 41.61, 0.106, 9999.999, 360, 0.017
2023-01-22T01:45:00, 5.42, 43.37, 44.97, -0.618, 9999.999, 9999.999, 0.015
2023-01-22T02:00:00, 5.42, 43.37, 44.43, -0.337, 9999.999, 9999.999, 0.019
2023-01-22T02:15:00, 5.42, 43.37, 43.93, -0.419, 9999.999, 9999.999, 0.023
2023-01-22T02:30:00, 5.42, 43.37, 42.81, -0.302, 9999.999, -361.1, 0.029
2023-01-22T02:45:00, 5.42, 43.37, 40.9, 0.011, 9999.999, 9999.999, 0.009
2023-01-22T03:00:00, 5.42, 43.37, 41.94, 0.16, 9999.999, 9999.999, 0.021
2023-01-22T03:15:00, 5.42, 43.37, 42.91, -0.467, 9999.999, 9999.999, 0.027
2023-01-22T03:30:00, 5.42, 43.37, 42.65, -0.368, 9999.999, 9999.999, 0.011
2023-01-22T03:45:00, 5.42, 43.37, 42.91, -0.169, 9999.999, 360, 0.026
2023-01-22T04:00:00, 5.42, 43.37, 44.79, -0.465, 9999.999, 360, 0.024
2023-01-22T04:15:00, 5.42, 43.37, 45.5, -0.992, 9999.999, 721, 0
2023-01-22T04:30:00, 5.42, 43.37, 43.91, -0.381, 9999.999, 9999.999, 0.029
2023-01-22T04:45:00, 5.42, 43.37, 45.54, -0.496, 9999.999, 9999.999, 0.029
2023-01-22T05:00:00, 5.42, 43.37, 47.88, -0.859, 9999.999, 9999.999, 0.028
2023-01-22T05:15:00, 5.42, 43.37, 50.27, -1.337, 9999.999, 9999.999, 0.04
2023-01-22T05:30:00, 5.42, 43.37, 47.6, -0.958, 9999.999, 0, 0.038
2023-01-22T05:45:00, 5.42, 43.37, 42.82, -0.052, 9999.999, 9999.999, 0.044
2023-01-22T06:00:00, 5.42, 43.37, 43.34, -0.399, 9999.999, 0, 0.017
2023-01-22T06:15:00, 5.42, 43.37, 43.66, -0.25, 9999.999, 360, 0.014
2023-01-22T06:30:00, 5.42, 43.37, 43.77, -0.332, 9999.999, 9999.999, 0.009
2023-01-22T06:45:00, 5.42, 43.37, 44.5, -0.562, 9999.999, 9999.999, 0
2023-01-22T07:00:00, 5.42, 43.37, 50.24, -1.567, 9999.999, 9999.999, 0.019
2023-01-22T07:15:00, 5.42, 43.37, 49.53, -1.171, 9999.999, 9999.999, 0.009
2023-01-22T07:30:00, 5.42, 43.37, 53.77, -1.549, 9999.999, -358.9, 0.023
2023-01-22T07:45:00, 5.42, 43.37, 47.03, 0.001, 9999.999, 9999.999, 0.027
2023-01-22T08:00:00, 5.42, 43.37, 45.34, 0.561, 9999.999, 180, 0.012
2023-01-22T08:15:00, 5.42, 43.37, 41.99, 1.58, 9999.999, 718.9, 0.004
2023-01-22T08:30:00, 5.42, 43.37, 40.06, 2.152, 9999.999, 360, 0.01
2023-01-22T08:45:00, 5.42, 43.37, 39.96, 2.477, 9999.999, 0, 0.008
2023-01-22T09:00:00, 5.42, 43.37, 39.56, 3.182, 9999.999, -361.1, 0.037
2023-01-22T09:15:00, 5.42, 43.37, 37.62, 3.408, 9999.999, 9999.999, 0.009
2023-01-22T09:30:00, 5.42, 43.37, 37.44, 3.62, 9999.999, 180.3, 0.05
2023-01-22T09:45:00, 5.42, 43.37, 38.48, 3.749, 9999.999, 0, 0.056
2023-01-22T10:00:00, 5.42, 43.37, 40.17, 3.071, 9999.999, 360, 0.013
2023-01-22T10:15:00, 5.42, 43.37, 40.12, 3.497, 9999.999, 180.3, 0.026
2023-01-22T10:30:00, 5.42, 43.37, 40.99, 4.055, 9999.999, 360, 0.059
2023-01-22T10:45:00, 5.42, 43.37, 39.79, 4.927, 9999.999, -718.9, 0.025
2023-01-22T11:00:00, 5.42, 43.37, 39.26, 5.518, 9999.999, 360, 0.022
2023-01-22T11:15:00, 5.42, 43.37, 38.58, 5.664, 9999.999, 119.9, 0.026
2023-01-22T11:30:00, 5.42, 43.37, 36.42, 5.613, 9999.999, 720, 0.012
2023-01-22T11:45:00, 5.42, 43.37, 35.99, 6.286, 9999.999, 479.9, 0.015
2023-01-22T12:00:00, 5.42, 43.37, 35.99, 5.921, 9999.999, 360, 0.02
2023-01-22T12:15:00, 5.42, 43.37, 37.12, 5.227, 9999.999, 0, 0.037
2023-01-22T12:30:00, 5.42, 43.37, 36.99, 5.588, 9999.999, 1441, 0.065
2023-01-22T12:45:00, 5.42, 43.37, 35.26, 6.36, 9999.999, -179.7, 0.107
2023-01-22T13:00:00, 5.42, 43.37, 36.02, 6.21, 9999.999, 119.9, 0.067
2023-01-22T13:15:00, 5.42, 43.37, 39.29, 6.308, 9999.999, 360, 0.051
2023-01-22T13:30:00, 5.42, 43.37, 40.81, 5.73, 9999.999, 0, 0.07
2023-01-22T13:45:00, 5.42, 43.37, 40.54, 6.175, 9999.999, 9999.999, 0.06
2023-01-22T14:00:00, 5.42, 43.37, 41.93, 5.796, 9999.999, 539.7, 0.061
2023-01-22T14:15:00, 5.42, 43.37, 43.23, 6.01, 9999.999, 180, 0.062
2023-01-22T14:30:00, 5.42, 43.37, 44.02, 6.208, 9999.999, 360, 0.067
2023-01-22T14:45:00, 5.42, 43.37, 44.49, 6.24, 9999.999, 360, 0.08
2023-01-22T15:00:00, 5.42, 43.37, 46.67, 5.285, 9999.999, 120.2, 0.069
2023-01-22T15:15:00, 5.42, 43.37, 46.08, 5.648, 9999.999, 0, 0.082
2023-01-22T15:30:00, 5.42, 43.37, 47.84, 4.957, 9999.999, 360, 0.066
2023-01-22T15:45:00, 5.42, 43.37, 49.6, 4.316, 9999.999, 360, 0.076
2023-01-22T16:00:00, 5.42, 43.37, 50.5, 3.924, 9999.999, 360, 0.096
2023-01-22T16:15:00, 5.42, 43.37, 51.9, 3.499, 9999.999, 0, 0.055
2023-01-22T16:30:00, 5.42, 43.37, 52.33, 3.337, 9999.999, 9999.999, 0.03
2023-01-22T16:45:00, 5.42, 43.37, 54.84, 2.862, 9999.999, 360, 0.09
2023-01-22T17:00:00, 5.42, 43.37, 53.31, 2.947, 9999.999, 360, 0.086
2023-01-22T17:15:00, 5.42, 43.37, 53.34, 2.85, 9999.999, 9999.999, 0.088
2023-01-22T17:30:00, 5.42, 43.37, 51.86, 3.048, 9999.999, 360, 0.048
2023-01-22T17:45:00, 5.42, 43.37, 52.52, 2.902, 9999.999, 360, 0.063
2023-01-22T18:00:00, 5.42, 43.37, 50.25, 3.265, 9999.999, 9999.999, 0.052
2023-01-22T18:15:00, 5.42, 43.37, 50.27, 2.953, 9999.999, 0, 0.03
2023-01-22T18:30:00, 5.42, 43.37, 47.96, 3.514, 9999.999, 360, 0.026
2023-01-22T18:45:00, 5.42, 43.37, 46.74, 3.515, 9999.999, 720, 0.018
2023-01-22T19:00:00, 5.42, 43.37, 46.96, 3.251, 9999.999, 0, 0.042
2023-01-22T19:15:00, 5.42, 43.37, 48.31, 3.153, 9999.999, 179.7, 0.028
2023-01-22T19:30:00, 5.42, 43.37, 51.34, 2.428, 9999.999, 360, 0.011
2023-01-22T19:45:00, 5.42, 43.37, 51.41, 2.149, 9999.999, 9999.999, 0.011
2023-01-22T20:00:00, 5.42, 43.37, 51.18, 1.871, 9999.999, 0, 0.012
2023-01-22T20:15:00, 5.42, 43.37, 45.93, 3.29, 9999.999, 9999.999, 0.027
2023-01-22T20:30:00, 5.42, 43.37, 47.41, 2.516, 9999.999, 9999.999, 0.016
2023-01-22T20:45:00, 5.42, 43.37, 42.45, 3.704, 9999.999, 179.7, 0.007
2023-01-22T21:00:00, 5.42, 43.37, 40.23, 3.951, 9999.999, 0, 0.014
2023-01-22T21:15:00, 5.42, 43.37, 43.84, 2.88, 9999.999, 9999.999, 0.025
2023-01-22T21:30:00, 5.42, 43.37, 48.55, 1.874, 9999.999, 9999.999, 0.027
2023-01-22T21:45:00, 5.42, 43.37, 52.14, 1.215, 9999.999, 718.9, 0.011
2023-01-22T22:00:00, 5.42, 43.37, 53.21, 1.101, 9999.999, 0, 0.012
2023-01-22T22:15:00, 5.42, 43.37, 41.94, 3.18, 9999.999, 718.9, 0.027
2023-01-22T22:30:00, 5.42, 43.37, 46.51, 2.158, 9999.999, 718.9, 0.019
2023-01-22T22:45:00, 5.42, 43.37, 37.66, 3.855, 9999.999, 360, 0.026
2023-01-22T23:00:00, 5.42, 43.37, 46.1, 2.025, 9999.999, 721, 0.023
2023-01-22T23:15:00, 5.42, 43.37, 43.16, 2.749, 9999.999, 721, 0.03
2023-01-22T23:30:00, 5.42, 43.37, 37.77, 3.705, 9999.999, 360, 0.028
2023-01-22T23:45:00, 5.42, 43.37, 44.51, 2.072, 9999.999, 360, 0.027
2023-01-23T00:00:00, 5.42, 43.37, 49.85, 0.985, 9999.999, 0, 0.014
