Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-29T00:15:00, 5.42, 43.37, 62.23, 1.97, 9999.999, 9999.999, 0.021
2023-01-29T00:30:00, 5.42, 43.37, 60.71, 1.871, 9999.999, 360, 0.017
2023-01-29T00:45:00, 5.42, 43.37, 62.66, 1.376, 9999.999, 9999.999, 0.019
2023-01-29T01:00:00, 5.42, 43.37, 69.85, 0.09, 9999.999, 9999.999, 0.007
2023-01-29T01:15:00, 5.42, 43.37, 61.46, 1.459, 9999.999, 360, 0.02
2023-01-29T01:30:00, 5.42, 43.37, 59.25, 1.773, 9999.999, 360, 0.018
2023-01-29T01:45:00, 5.42, 43.37, 60.25, 1.13, 9999.999, 9999.999, 0
2023-01-29T02:00:00, 5.42, 43.37, 57.98, 2.185, 9999.999, 0, 0
2023-01-29T02:15:00, 5.42, 43.37, 56.96, 2.598, 9999.999, 360, 0.001
2023-01-29T02:30:00, 5.42, 43.37, 53.94, 3.208, 9999.999, 9999.999, 0.02
2023-01-29T02:45:00, 5.42, 43.37, 55.49, 2.96, 9999.999, 9999.999, 0.022
2023-01-29T03:00:00, 5.42, 43.37, 62.54, 1.756, 9999.999, 360, 0.018
2023-01-29T03:15:00, 5.42, 43.37, 61.22, 2.398, 9999.999, 9999.999, 0.034
2023-01-29T03:30:00, 5.42, 43.37, 58.55, 3.353, 9999.999, 360, 0.019
2023-01-29T03:45:00, 5.42, 43.37, 66.87, 1.605, 9999.999, 0, 0.018
2023-01-29T04:00:00, 5.42, 43.37, 66.74, 1.49, 9999.999, 360, 0.015
2023-01-29T04:15:00, 5.42, 43.37, 69.43, 1.21, 9999.999, 9999.999, 0.026
2023-01-29T04:30:00, 5.42, 43.37, 70.57, 1.342, 9999.999, 180.3, 0.029
2023-01-29T04:45:00, 5.42, 43.37, 68.56, 1.82, 9999.999, 0, 0.035
2023-01-29T05:00:00, 5.42, 43.37, 67.04, 1.721, 9999.999, 0, 0.019
2023-01-29T05:15:00, 5.42, 43.37, 69.38, 1.936, 9999.999, 9999.999, 0
2023-01-29T05:30:00, 5.42, 43.37, 67.9, 1.293, 9999.999, 718.9, 0.016
2023-01-29T05:45:00, 5.42, 43.37, 63.17, 2.695, 9999.999, 180.3, 0.014
2023-01-29T06:00:00, 5.42, 43.37, 63.53, 2.282, 9999.999, 718.9, 0.017
2023-01-29T06:15:00, 5.42, 43.37, 64.98, 2.134, 9999.999, 9999.999, 0.011
2023-01-29T06:30:00, 5.42, 43.37, 66.73, 1.821, 9999.999, 360, 0.022
2023-01-29T06:45:00, 5.42, 43.37, 65.21, 2.678, 9999.999, 0, 0.021
2023-01-29T07:00:00, 5.42, 43.37, 62.86, 2.695, 9999.999, 360, 0
2023-01-29T07:15:00, 5.42, 43.37, 63.3, 3.138, 9999.999, 0, 0.013
2023-01-29T07:30:00, 5.42, 43.37, 62.66, 3.056, 9999.999, 9999.999, 0
2023-01-29T07:45:00, 5.42, 43.37, 59.08, 4.588, 9999.999, 9999.999, 0.011
2023-01-29T08:00:00, 5.42, 43.37, 56.24, 5.508, 9999.999, 0, 0.004
2023-01-29T08:15:00, 5.42, 43.37, 54.65, 6.543, 9999.999, 360, 0.013
2023-01-29T08:30:00, 5.42, 43.37, 52.04, 6.224, 9999.999, 360, 0.019
2023-01-29T08:45:00, 5.42, 43.37, 49.53, 7.322, 9999.999, 539.7, 0.022
2023-01-29T09:00:00, 5.42, 43.37, 45.8, 7.448, 9999.999, -1082, 0.019
2023-01-29T09:15:00, 5.42, 43.37, 42.19, 8.91, 9999.999, 360, 0.011
2023-01-29T09:30:00, 5.42, 43.37, 41.36, 8.48, 9999.999, 360, 0.018
2023-01-29T09:45:00, 5.42, 43.37, 42.56, 8.43, 9999.999, 0, 0.025
2023-01-29T10:00:00, 5.42, 43.37, 44.5, 8.83, 9999.999, 360, 0.015
2023-01-29T10:15:00, 5.42, 43.37, 42.11, 9.34, 9999.999, -1441, 0.023
2023-01-29T10:30:00, 5.42, 43.37, 42.87, 9.85, 9999.999, 360, 0.026
2023-01-29T10:45:00, 5.42, 43.37, 43.38, 9.3, 9999.999, 360, 0.026
2023-01-29T11:00:00, 5.42, 43.37, 41.73, 10.14, 9999.999, 360, 0.03
2023-01-29T11:15:00, 5.42, 43.37, 40.72, 10.17, 9999.999, 9999.999, 0.027
2023-01-29T11:30:00, 5.42, 43.37, 38.53, 10.53, 9999.999, 0, 0.036
2023-01-29T11:45:00, 5.42, 43.37, 39.7, 10.08, 9999.999, 360, 0.031
2023-01-29T12:00:00, 5.42, 43.37, 37.57, 10.81, 9999.999, 0, 0.035
2023-01-29T12:15:00, 5.42, 43.37, 37.17, 10.59, 9999.999, 180, 0.03
2023-01-29T12:30:00, 5.42, 43.37, 36.89, 11.1, 9999.999, -120.4, 0.037
2023-01-29T12:45:00, 5.42, 43.37, 36.23, 11.28, 3778, 0, 0.028
2023-01-29T13:00:00, 5.42, 43.37, 35.41, 11.11, 3456, 721, 0.028
2023-01-29T13:15:00, 5.42, 43.37, 36.97, 10.85, 2869, 360, 0.032
2023-01-29T13:30:00, 5.42, 43.37, 37.81, 9.61, 2357, 450, 0.049
2023-01-29T13:45:00, 5.42, 43.37, 38.76, 9.33, 2209, 9999.999, 0.049
2023-01-29T14:00:00, 5.42, 43.37, 41.07, 8.67, 2164, 9999.999, 0.059
2023-01-29T14:15:00, 5.42, 43.37, 40.62, 8.56, 2365, 360, 0.066
2023-01-29T14:30:00, 5.42, 43.37, 41.09, 8.54, 2794, 0, 0.077
2023-01-29T14:45:00, 5.42, 43.37, 39.82, 8.12, 2314, 0, 0.047
2023-01-29T15:00:00, 5.42, 43.37, 39.3, 7.922, 2152, 0, 0.046
2023-01-29T15:15:00, 5.42, 43.37, 42.16, 7.891, 2343, 0, 0.08
2023-01-29T15:30:00, 5.42, 43.37, 42.59, 7.612, 2305, 0, 0.075
2023-01-29T15:45:00, 5.42, 43.37, 43.38, 7.235, 2401, 9999.999, 0.082
2023-01-29T16:00:00, 5.42, 43.37, 46.02, 6.842, 2300, 9999.999, 0.082
2023-01-29T16:15:00, 5.42, 43.37, 47.52, 6.285, 2419, 9999.999, 0.071
2023-01-29T16:30:00, 5.42, 43.37, 46.85, 5.662, 2522, 0, 0.087
2023-01-29T16:45:00, 5.42, 43.37, 47.33, 5.155, 2701, 0, 0.071
2023-01-29T17:00:00, 5.42, 43.37, 50.26, 4.517, 2787, 360, 0.081
2023-01-29T17:15:00, 5.42, 43.37, 51.65, 4.405, 3741, 9999.999, 0.063
2023-01-29T17:30:00, 5.42, 43.37, 53.27, 3.964, 9999.999, 9999.999, 0.056
2023-01-29T17:45:00, 5.42, 43.37, 53.39, 4.032, 9999.999, 0, 0.056
2023-01-29T18:00:00, 5.42, 43.37, 52.55, 4.15, 9999.999, 0, 0.086
2023-01-29T18:15:00, 5.42, 43.37, 51.19, 4.085, 9999.999, 0, 0.066
2023-01-29T18:30:00, 5.42, 43.37, 52.7, 3.789, 9999.999, 0, 0.106
2023-01-29T18:45:00, 5.42, 43.37, 50.94, 4.07, 9999.999, 9999.999, 0.089
2023-01-29T19:00:00, 5.42, 43.37, 48.65, 4.433, 9999.999, 721, 0.071
2023-01-29T19:15:00, 5.42, 43.37, 50.12, 4.055, 9999.999, 9999.999, 0.104
2023-01-29T19:30:00, 5.42, 43.37, 52.13, 3.708, 9999.999, 9999.999, 0.123
2023-01-29T19:45:00, 5.42, 43.37, 49.49, 4.236, 9999.999, 360, 0.158
2023-01-29T20:00:00, 5.42, 43.37, 50.25, 4.022, 9999.999, 360, 0.14
2023-01-29T20:15:00, 5.42, 43.37, 50.96, 3.808, 9999.999, 9999.999, 0.132
2023-01-29T20:30:00, 5.42, 43.37, 48.95, 4.187, 9999.999, 360, 0.118
2023-01-29T20:45:00, 5.42, 43.37, 49.61, 4.121, 9999.999, 9999.999, 0.097
2023-01-29T21:00:00, 5.42, 43.37, 48.65, 4.352, 9999.999, 0, 0.104
2023-01-29T21:15:00, 5.42, 43.37, 48.68, 4.121, 9999.999, 0, 0.062
2023-01-29T21:30:00, 5.42, 43.37, 50.46, 3.693, 9999.999, 180.3, 0.061
2023-01-29T21:45:00, 5.42, 43.37, 48.37, 3.974, 9999.999, 9999.999, 0.067
2023-01-29T22:00:00, 5.42, 43.37, 49.64, 3.744, 9999.999, 0, 0.077
2023-01-29T22:15:00, 5.42, 43.37, 51.32, 3.382, 9999.999, -358.9, 0.058
2023-01-29T22:30:00, 5.42, 43.37, 50.85, 3.465, 9999.999, 9999.999, 0.092
2023-01-29T22:45:00, 5.42, 43.37, 50.62, 3.333, 9999.999, 0, 0.076
2023-01-29T23:00:00, 5.42, 43.37, 51.65, 3.169, 9999.999, 9999.999, 0.058
2023-01-29T23:15:00, 5.42, 43.37, 51.19, 3.087, 9999.999, 0, 0.088
2023-01-29T23:30:00, 5.42, 43.37, 51.29, 3.104, 9999.999, 0, 0.036
2023-01-29T23:45:00, 5.42, 43.37, 65.93, 0.106, 9999.999, 9999.999, 0.039
2023-01-30T00:00:00, 5.42, 43.37, 68.44, -0.138, 9999.999, 718.9, 0.012
