Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-02T00:15:00, 5.42, 43.37, 76.57, 11.23, -1659, 9999.999, 0.024
2023-01-02T00:30:00, 5.42, 43.37, 68.12, 12.36, -1659, 9999.999, 0.018
2023-01-02T00:45:00, 5.42, 43.37, 64.56, 12.48, -1607, 0, 0.057
2023-01-02T01:00:00, 5.42, 43.37, 63.51, 12.49, -1908, 360, 0.031
2023-01-02T01:15:00, 5.42, 43.37, 62.32, 12.79, -2148, 9999.999, 0.056
2023-01-02T01:30:00, 5.42, 43.37, 63.41, 12.49, -2182, 180.3, 0.05
2023-01-02T01:45:00, 5.42, 43.37, 63.83, 12.67, -2199, 0, 0.042
2023-01-02T02:00:00, 5.42, 43.37, 67.69, 12.32, -2205, 9999.999, 0.038
2023-01-02T02:15:00, 5.42, 43.37, 68.11, 12.47, -2213, 0, 0.056
2023-01-02T02:30:00, 5.42, 43.37, 70.47, 12.19, -2208, 360, 0.039
2023-01-02T02:45:00, 5.42, 43.37, 71.26, 12.21, -2196, 9999.999, 0.065
2023-01-02T03:00:00, 5.42, 43.37, 72.16, 11.98, -2195, 9999.999, 0.029
2023-01-02T03:15:00, 5.42, 43.37, 77.83, 11.15, -2122, 9999.999, 0.025
2023-01-02T03:30:00, 5.42, 43.37, 73.76, 11.83, -2109, 0, 0.043
2023-01-02T03:45:00, 5.42, 43.37, 72.94, 12.09, -2144, 0, 0.037
2023-01-02T04:00:00, 5.42, 43.37, 73.8, 12.23, -2148, 9999.999, 0.041
2023-01-02T04:15:00, 5.42, 43.37, 72.12, 12.56, -2137, 9999.999, 0.045
2023-01-02T04:30:00, 5.42, 43.37, 71.97, 12.47, -2154, 9999.999, 0.041
2023-01-02T04:45:00, 5.42, 43.37, 73.45, 12.21, -2154, 360, 0.038
2023-01-02T05:00:00, 5.42, 43.37, 75.01, 11.9, -2150, 360, 0.046
2023-01-02T05:15:00, 5.42, 43.37, 74.99, 11.88, -2120, 9999.999, 0.021
2023-01-02T05:30:00, 5.42, 43.37, 75.26, 11.73, -2100, 0, 0.028
2023-01-02T05:45:00, 5.42, 43.37, 74.53, 11.96, -2132, 9999.999, 0.021
2023-01-02T06:00:00, 5.42, 43.37, 74.34, 12.03, -2138, 0, 0.058
2023-01-02T06:15:00, 5.42, 43.37, 75.08, 11.88, -2138, 720, 0.04
2023-01-02T06:30:00, 5.42, 43.37, 73.37, 12.14, -2139, 9999.999, 0.032
2023-01-02T06:45:00, 5.42, 43.37, 72.99, 12.29, -2155, 9999.999, 0.04
2023-01-02T07:00:00, 5.42, 43.37, 73.25, 12.09, -2160, 9999.999, 0.042
2023-01-02T07:15:00, 5.42, 43.37, 75.11, 11.99, -2166, 9999.999, 0.031
2023-01-02T07:30:00, 5.42, 43.37, 77.12, 11.9, -2175, 9999.999, 0.039
2023-01-02T07:45:00, 5.42, 43.37, 75.55, 12.04, -2182, 360, 0.031
2023-01-02T08:00:00, 5.42, 43.37, 74.19, 12.36, -2203, 0, 0.028
2023-01-02T08:15:00, 5.42, 43.37, 73.91, 12.59, -2211, 9999.999, 0.058
2023-01-02T08:30:00, 5.42, 43.37, 73.77, 12.8, -2221, 0, 0.039
2023-01-02T08:45:00, 5.42, 43.37, 74.46, 12.86, -2225, 0, 0.062
2023-01-02T09:00:00, 5.42, 43.37, 74.69, 13.11, -2231, 9999.999, 0.054
2023-01-02T09:15:00, 5.42, 43.37, 75.05, 13.32, -2242, 0, 0.067
2023-01-02T09:30:00, 5.42, 43.37, 74.03, 13.65, -2260, 9999.999, 0.052
2023-01-02T09:45:00, 5.42, 43.37, 73.86, 13.72, -2280, 360, 0.043
2023-01-02T10:00:00, 5.42, 43.37, 72.91, 14.09, -2304, 9999.999, 0.062
2023-01-02T10:15:00, 5.42, 43.37, 71.36, 14.77, -2326, 0, 0.048
2023-01-02T10:30:00, 5.42, 43.37, 65.32, 15.55, -2335, 450, 0.063
2023-01-02T10:45:00, 5.42, 43.37, 59.87, 16.13, -2381, -719.9, 0.071
2023-01-02T11:00:00, 5.42, 43.37, 58.15, 16.83, -2427, 360, 0.055
2023-01-02T11:15:00, 5.42, 43.37, 54.26, 16.67, -2489, 360, 0.054
2023-01-02T11:30:00, 5.42, 43.37, 51.96, 17.11, -2583, 0, 0.051
2023-01-02T11:45:00, 5.42, 43.37, 54.47, 16.63, -2686, 0, 0.063
2023-01-02T12:00:00, 5.42, 43.37, 56.68, 16.46, -2720, 0, 0.032
2023-01-02T12:15:00, 5.42, 43.37, 55.34, 16.82, -2788, 0, 0.067
2023-01-02T12:30:00, 5.42, 43.37, 55.74, 16.67, -2851, 0, 0.06
2023-01-02T12:45:00, 5.42, 43.37, 57.91, 16.3, -2947, 180, 0.097
2023-01-02T13:00:00, 5.42, 43.37, 59.87, 16.03, -3018, -360, 0.059
2023-01-02T13:15:00, 5.42, 43.37, 57.56, 16.3, -3054, 180, 0.049
2023-01-02T13:30:00, 5.42, 43.37, 58.27, 16.05, -3089, 360, 0.055
2023-01-02T13:45:00, 5.42, 43.37, 59.83, 15.67, -3119, 360, 0.066
2023-01-02T14:00:00, 5.42, 43.37, 62.16, 15.54, -3150, 9999.999, 0.064
2023-01-02T14:15:00, 5.42, 43.37, 61.52, 15.33, -3161, -360, 0.037
2023-01-02T14:30:00, 5.42, 43.37, 63.41, 15.15, -3170, 360, 0.026
2023-01-02T14:45:00, 5.42, 43.37, 62.62, 14.97, -3170, 9999.999, 0.039
2023-01-02T15:00:00, 5.42, 43.37, 63.18, 14.81, -3162, 360, 0.026
2023-01-02T15:15:00, 5.42, 43.37, 67.28, 14.33, -3142, 9999.999, 0.019
2023-01-02T15:30:00, 5.42, 43.37, 71.76, 13.8, -3127, 9999.999, 0.014
2023-01-02T15:45:00, 5.42, 43.37, 75.04, 13.2, -3112, 9999.999, 0.002
2023-01-02T16:00:00, 5.42, 43.37, 75.9, 12.84, -3079, -358.9, 0.023
2023-01-02T16:15:00, 5.42, 43.37, 77.45, 12.53, -3052, 9999.999, 0.019
2023-01-02T16:30:00, 5.42, 43.37, 77.53, 12.38, -3026, 360, 0.046
2023-01-02T16:45:00, 5.42, 43.37, 78.61, 12.05, -3177, 9999.999, 0.021
2023-01-02T17:00:00, 5.42, 43.37, 79.1, 12.09, -3037, 9999.999, 0.028
2023-01-02T17:15:00, 5.42, 43.37, 79.02, 12.06, -2966, 720, 0.024
2023-01-02T17:30:00, 5.42, 43.37, 79.62, 12.11, -2939, 9999.999, 0.024
2023-01-02T17:45:00, 5.42, 43.37, 81.2, 11.83, -2912, 9999.999, 0.016
2023-01-02T18:00:00, 5.42, 43.37, 81.8, 11.75, -2858, 0, 0.021
2023-01-02T18:15:00, 5.42, 43.37, 82.3, 11.68, -2832, 9999.999, 0.029
2023-01-02T18:30:00, 5.42, 43.37, 83.2, 11.29, -2794, 9999.999, 0.026
2023-01-02T18:45:00, 5.42, 43.37, 83.8, 11.01, -2733, 360, 0.013
2023-01-02T19:00:00, 5.42, 43.37, 82.4, 11.29, -2775, 0, 0.034
2023-01-02T19:15:00, 5.42, 43.37, 82.5, 11.35, -2766, 9999.999, 0.03
2023-01-02T19:30:00, 5.42, 43.37, 82.8, 11.37, -2744, 9999.999, 0.022
2023-01-02T19:45:00, 5.42, 43.37, 83.8, 11.42, -2743, 0, 0.023
2023-01-02T20:00:00, 5.42, 43.37, 84.7, 11.32, -2720, 360, 0.02
2023-01-02T20:15:00, 5.42, 43.37, 85.1, 11.27, -2689, 9999.999, 0.032
2023-01-02T20:30:00, 5.42, 43.37, 85.9, 10.93, -2660, 0, 0.019
2023-01-02T20:45:00, 5.42, 43.37, 86.4, 10.88, -2623, 9999.999, 0.026
2023-01-02T21:00:00, 5.42, 43.37, 85.9, 11.14, -2627, 360, 0.016
2023-01-02T21:15:00, 5.42, 43.37, 86.2, 11.14, -2597, 9999.999, 0.016
2023-01-02T21:30:00, 5.42, 43.37, 85.7, 10.95, -2557, 360, 0.02
2023-01-02T21:45:00, 5.42, 43.37, 85.7, 10.93, -2484, 9999.999, 0.021
2023-01-02T22:00:00, 5.42, 43.37, 84.9, 10.91, -2468, 9999.999, 0.026
2023-01-02T22:15:00, 5.42, 43.37, 86.6, 10.91, -2466, 360, 0.017
2023-01-02T22:30:00, 5.42, 43.37, 86.8, 11.13, -2497, 9999.999, 0.022
2023-01-02T22:45:00, 5.42, 43.37, 86.5, 11.33, -2499, 0, 0.032
2023-01-02T23:00:00, 5.42, 43.37, 86.7, 11.11, -2455, 360, 0.028
2023-01-02T23:15:00, 5.42, 43.37, 88.4, 10.93, -2388, 0, 0.024
2023-01-02T23:30:00, 5.42, 43.37, 88.6, 11.01, -2205, 9999.999, 0.014
2023-01-02T23:45:00, 5.42, 43.37, 88.7, 11.18, -2105, 360, 0.037
2023-01-03T00:00:00, 5.42, 43.37, 89.6, 10.81, -1967, 0, 0.021
