Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-14T00:00:00, 11.5, 82.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-14T00:06:00, 11.4, 82.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-14T00:12:00, 11.5, 81.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T00:18:00, 11.3, 81.0, 0.0, 0.0, 210.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-14T00:24:00, 11.5, 81.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T00:30:00, 11.5, 80.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T00:36:00, 11.5, 80.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T00:42:00, 12.3, 75.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T00:48:00, 12.4, 72.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-14T00:54:00, 12.6, 69.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-14T01:00:00, 12.7, 67.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T01:06:00, 12.8, 65.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T01:12:00, 12.9, 64.0, 0.0, 0.0, 260.0, 6.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-02-14T01:18:00, 12.8, 63.0, 0.0, 0.0, 260.0, 6.8, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-02-14T01:24:00, 12.6, 65.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-02-14T01:30:00, 12.4, 66.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-02-14T01:36:00, 12.3, 66.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-02-14T01:42:00, 12.3, 66.0, 0.0, 0.0, 240.0, 4.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-02-14T01:48:00, 12.3, 64.0, 0.0, 0.0, 230.0, 4.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-02-14T01:54:00, 12.2, 62.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-02-14T02:00:00, 12.2, 61.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-02-14T02:06:00, 12.1, 60.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-02-14T02:12:00, 11.9, 60.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-02-14T02:18:00, 11.6, 61.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T02:24:00, 11.5, 62.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T02:30:00, 11.1, 65.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T02:36:00, 10.8, 67.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T02:42:00, 10.9, 65.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T02:48:00, 10.6, 65.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T02:54:00, 11.1, 60.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T03:00:00, 10.8, 60.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T03:06:00, 10.6, 62.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T03:12:00, 10.3, 63.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T03:18:00, 11.3, 53.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T03:24:00, 11.4, 51.0, 0.0, 0.0, 290.0, 2.9, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T03:30:00, 11.8, 48.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T03:36:00, 11.9, 47.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T03:42:00, 11.9, 47.0, 0.0, 0.0, 300.0, 3.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T03:48:00, 12.0, 48.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T03:54:00, 11.6, 49.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T04:00:00, 11.7, 48.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T04:06:00, 11.5, 48.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T04:12:00, 12.0, 46.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T04:18:00, 12.1, 45.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T04:24:00, 12.1, 45.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T04:30:00, 12.0, 45.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T04:36:00, 12.0, 45.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T04:42:00, 11.9, 45.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T04:48:00, 12.1, 45.0, 0.0, 0.0, 310.0, 4.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T04:54:00, 12.3, 44.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T05:00:00, 12.1, 45.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T05:06:00, 12.1, 45.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T05:12:00, 12.0, 45.0, 0.0, 0.0, 300.0, 5.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T05:18:00, 12.0, 45.0, 0.0, 0.0, 300.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T05:24:00, 12.0, 45.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T05:30:00, 11.9, 45.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T05:36:00, 11.9, 44.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T05:42:00, 12.1, 43.0, 0.0, 0.0, 310.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T05:48:00, 12.1, 44.0, 0.0, 0.0, 320.0, 4.6, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T05:54:00, 12.1, 43.0, 0.0, 0.0, 320.0, 5.3, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-02-14T06:00:00, 12.2, 42.0, 0.0, 0.0, 330.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T06:06:00, 12.2, 42.0, 0.0, 0.0, 320.0, 5.2, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T06:12:00, 12.1, 42.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-14T06:18:00, 12.0, 43.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T06:24:00, 11.8, 44.0, 0.0, 0.0, 320.0, 4.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-14T06:30:00, 11.9, 43.0, 0.0, 0.0, 320.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T06:36:00, 11.9, 44.0, 0.0, 0.0, 320.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T06:42:00, 11.9, 44.0, 0.0, 0.0, 320.0, 5.7, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-14T06:48:00, 11.8, 44.0, 0.0, 0.0, 320.0, 5.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T06:54:00, 12.0, 43.0, 0.0, 0.0, 320.0, 7.3, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T07:00:00, 12.1, 43.0, 0.0, 0.0, 310.0, 7.5, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T07:06:00, 12.1, 43.0, 0.0, 0.0, 320.0, 6.9, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T07:12:00, 12.2, 43.0, 0.0, 0.0, 310.0, 7.2, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-02-14T07:18:00, 12.2, 43.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T07:24:00, 12.3, 42.0, 0.0, 4200.0, 300.0, 6.5, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T07:30:00, 12.3, 44.0, 0.0, 6200.0, 300.0, 6.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-14T07:36:00, 12.1, 44.0, 0.0, 7300.0, 300.0, 5.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-14T07:42:00, 12.4, 42.0, 0.0, 17100.0, 290.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-14T07:48:00, 12.5, 43.0, 0.0, 35900.0, 290.0, 4.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-14T07:54:00, 12.4, 44.0, 0.0, 41900.0, 270.0, 3.2, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-14T08:00:00, 12.5, 44.0, 0.0, 48000.0, 270.0, 2.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-14T08:06:00, 12.5, 45.0, 0.0, 54400.0, 260.0, 2.4, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-14T08:12:00, 12.6, 43.0, 0.0, 60400.0, 260.0, 2.1, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-14T08:18:00, 12.7, 43.0, 0.0, 67100.0, 260.0, 3.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-14T08:24:00, 12.9, 43.0, 0.0, 73600.0, 260.0, 3.9, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-14T08:30:00, 12.9, 43.0, 0.0, 79200.0, 260.0, 3.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-14T08:36:00, 13.1, 43.0, 0.0, 85800.0, 270.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-14T08:42:00, 13.2, 44.0, 0.0, 91600.0, 250.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-14T08:48:00, 13.4, 43.0, 0.0, 98200.0, 250.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-14T08:54:00, 13.2, 43.0, 0.0, 104600.0, 230.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-14T09:00:00, 13.2, 43.0, 0.0, 111000.0, 230.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-14T09:06:00, 13.2, 43.0, 0.0, 117000.0, 240.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-14T09:12:00, 13.4, 43.0, 0.0, 123400.0, 230.0, 3.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-14T09:18:00, 13.8, 42.0, 0.0, 129300.0, 220.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-14T09:24:00, 13.9, 41.0, 0.0, 135200.0, 240.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-14T09:30:00, 14.1, 41.0, 0.0, 140500.0, 250.0, 2.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-14T09:36:00, 14.2, 41.0, 0.0, 145900.0, 250.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-14T09:42:00, 14.3, 41.0, 0.0, 135100.0, 250.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-14T09:48:00, 14.6, 40.0, 0.0, 158800.0, 260.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-14T09:54:00, 14.7, 38.0, 0.0, 161800.0, 280.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-14T10:00:00, 15.1, 37.0, 0.0, 166200.0, 300.0, 4.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-14T10:06:00, 15.2, 37.0, 0.0, 170200.0, 310.0, 4.6, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-14T10:12:00, 15.4, 36.0, 0.0, 174000.0, 320.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-14T10:18:00, 15.4, 36.0, 0.0, 177600.0, 310.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-14T10:24:00, 15.7, 35.0, 0.0, 180700.0, 300.0, 4.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-14T10:30:00, 15.6, 35.0, 0.0, 184500.0, 300.0, 4.5, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-14T10:36:00, 15.8, 36.0, 0.0, 187300.0, 290.0, 4.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-14T10:42:00, 15.8, 35.0, 0.0, 191400.0, 280.0, 5.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-14T10:48:00, 15.7, 35.0, 0.0, 195300.0, 280.0, 5.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-14T10:54:00, 16.1, 34.0, 0.0, 198000.0, 300.0, 5.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-14T11:00:00, 16.1, 34.0, 0.0, 200900.0, 310.0, 4.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-14T11:06:00, 16.2, 33.0, 0.0, 204000.0, 320.0, 6.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-14T11:12:00, 16.3, 33.0, 0.0, 207600.0, 330.0, 6.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-14T11:18:00, 16.6, 33.0, 0.0, 208000.0, 310.0, 5.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-14T11:24:00, 16.7, 32.0, 0.0, 208700.0, 300.0, 4.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-14T11:30:00, 16.9, 33.0, 0.0, 210300.0, 300.0, 4.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-14T11:36:00, 16.9, 34.0, 0.0, 212500.0, 290.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-14T11:42:00, 16.9, 34.0, 0.0, 213800.0, 280.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-14T11:48:00, 17.1, 35.0, 0.0, 215200.0, 270.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-14T11:54:00, 17.1, 33.0, 0.0, 215300.0, 270.0, 4.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-14T12:00:00, 17.1, 34.0, 0.0, 217100.0, 270.0, 5.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-14T17:12:00, 16.7, 37.0, 0.0, 8500.0, 220.0, 1.1, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-14T17:18:00, 16.0, 38.0, 0.0, 3300.0, 220.0, 1.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-14T17:24:00, 15.5, 40.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-14T17:30:00, 15.3, 41.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-14T17:36:00, 14.9, 42.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-14T17:42:00, 14.6, 45.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-14T17:48:00, 14.3, 47.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-14T17:54:00, 14.1, 47.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-14T18:00:00, 14.0, 47.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-14T18:06:00, 13.5, 49.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-14T18:12:00, 13.1, 50.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-14T18:18:00, 12.7, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-14T18:24:00, 12.5, 52.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-14T18:30:00, 12.3, 54.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-14T18:36:00, 12.2, 54.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-14T18:42:00, 12.0, 55.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-14T18:48:00, 11.7, 55.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-02-14T18:54:00, 11.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-02-14T19:00:00, 11.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-14T19:06:00, 11.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-14T19:12:00, 11.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-14T19:18:00, 11.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-14T19:24:00, 11.0, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-14T19:30:00, 10.9, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-02-14T19:36:00, 10.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-02-14T19:42:00, 10.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-14T19:48:00, 10.8, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-14T19:54:00, 10.3, 59.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-14T20:00:00, 10.1, 60.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-14T20:06:00, 10.0, 60.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-14T20:12:00, 9.7, 61.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-14T20:18:00, 9.4, 62.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-14T20:24:00, 9.5, 63.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-14T20:30:00, 9.4, 63.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-14T20:36:00, 9.4, 62.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-14T20:42:00, 9.2, 63.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-14T20:48:00, 9.4, 62.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-14T20:54:00, 9.7, 60.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-14T21:00:00, 9.8, 60.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-14T21:06:00, 9.9, 59.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-14T21:12:00, 10.2, 57.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-02-14T21:18:00, 10.2, 56.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-02-14T21:24:00, 10.1, 56.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-02-14T21:30:00, 10.3, 55.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-14T21:36:00, 9.8, 56.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-14T21:42:00, 9.8, 57.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-14T21:48:00, 9.8, 57.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-14T21:54:00, 9.8, 57.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-14T22:00:00, 9.9, 58.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-14T22:06:00, 10.6, 56.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-14T22:12:00, 10.3, 55.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-14T22:18:00, 9.3, 58.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-14T22:24:00, 8.4, 62.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
