Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-12T00:00:00, 13.3, 46.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-12T00:06:00, 13.2, 45.0, 0.0, 0.0, 320.0, 4.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-12T00:12:00, 13.2, 45.0, 0.0, 0.0, 320.0, 4.9, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-12T00:18:00, 13.0, 46.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-12T00:24:00, 12.9, 46.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-12T00:30:00, 12.9, 47.0, 0.0, 0.0, 290.0, 3.2, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-12T00:36:00, 12.7, 47.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-12T00:42:00, 12.7, 47.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-12T00:48:00, 12.6, 46.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T00:54:00, 12.7, 45.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T01:00:00, 12.8, 44.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T01:06:00, 12.9, 43.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T01:12:00, 12.7, 43.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T01:18:00, 12.7, 42.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T01:24:00, 12.6, 42.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T01:30:00, 12.7, 41.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T01:36:00, 12.8, 40.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T01:42:00, 12.8, 39.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-12T01:48:00, 12.8, 39.0, 0.0, 0.0, 300.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T01:54:00, 12.6, 38.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T02:00:00, 12.6, 37.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T02:06:00, 12.7, 37.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T02:12:00, 12.7, 36.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T02:18:00, 12.6, 35.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T02:24:00, 12.5, 35.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T02:30:00, 12.4, 35.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-12T02:36:00, 12.4, 34.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T02:42:00, 12.4, 33.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T02:48:00, 12.3, 32.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T02:54:00, 12.4, 32.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T03:00:00, 12.2, 32.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T03:06:00, 11.9, 32.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T03:12:00, 11.8, 32.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T03:18:00, 11.6, 32.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T03:24:00, 11.3, 30.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T03:30:00, 11.3, 30.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T03:36:00, 11.4, 28.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-12T03:42:00, 11.4, 29.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-12T03:48:00, 11.5, 28.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-12T03:54:00, 11.5, 27.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-02-12T04:00:00, 11.2, 28.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T04:06:00, 11.2, 29.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T04:12:00, 11.3, 28.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T04:18:00, 11.3, 28.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T04:24:00, 11.2, 27.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-12T04:30:00, 11.1, 28.0, 0.0, 0.0, 300.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-12T04:36:00, 11.2, 27.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-12T04:42:00, 11.1, 27.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T04:48:00, 11.2, 27.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T04:54:00, 11.2, 27.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-12T05:00:00, 11.3, 26.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T05:06:00, 11.4, 26.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-12T05:12:00, 11.4, 25.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-12T05:18:00, 11.3, 25.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-12T05:24:00, 11.1, 30.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T05:30:00, 10.3, 33.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T05:36:00, 9.8, 35.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T05:42:00, 9.8, 33.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T05:48:00, 9.6, 34.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T05:54:00, 9.6, 32.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T06:00:00, 9.7, 33.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-12T06:06:00, 9.6, 33.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T06:12:00, 9.2, 35.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T06:18:00, 9.2, 35.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1013.3, 1022.0, 6.011558, 43.135978
2020-02-12T06:24:00, 9.1, 36.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-12T06:30:00, 8.9, 37.0, 0.0, 0.0, 270.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-12T06:36:00, 8.8, 38.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T06:42:00, 8.8, 37.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T06:48:00, 8.8, 38.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-12T06:54:00, 8.8, 39.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-12T07:00:00, 8.7, 40.0, 0.0, 0.0, 240.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T07:06:00, 8.6, 40.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-12T07:12:00, 8.6, 40.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-12T07:18:00, 8.5, 41.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-12T07:24:00, 8.4, 42.0, 0.0, 1700.0, 250.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-12T07:30:00, 8.3, 43.0, 0.0, 5000.0, 250.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-02-12T07:36:00, 8.3, 44.0, 0.0, 6300.0, 260.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-02-12T07:42:00, 8.3, 44.0, 0.0, 8700.0, 250.0, 3.1, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-02-12T07:48:00, 8.6, 44.0, 0.0, 24700.0, 260.0, 2.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-12T07:54:00, 8.7, 44.0, 0.0, 40600.0, 260.0, 2.8, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-12T08:00:00, 9.0, 43.0, 0.0, 45300.0, 270.0, 2.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-12T08:06:00, 9.0, 44.0, 0.0, 47500.0, 260.0, 2.1, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-12T08:12:00, 9.1, 44.0, 0.0, 54500.0, 260.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-12T08:18:00, 9.3, 44.0, 0.0, 62900.0, 260.0, 2.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-12T08:24:00, 9.4, 44.0, 0.0, 68900.0, 260.0, 2.9, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-12T08:30:00, 9.5, 44.0, 0.0, 75400.0, 250.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-12T08:36:00, 9.6, 44.0, 0.0, 81100.0, 250.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-12T08:42:00, 9.7, 45.0, 0.0, 80200.0, 250.0, 3.4, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-12T08:48:00, 9.8, 45.0, 0.0, 91900.0, 250.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-12T08:54:00, 10.1, 45.0, 0.0, 100300.0, 260.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-12T09:00:00, 10.5, 43.0, 0.0, 105500.0, 260.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-12T09:06:00, 10.8, 43.0, 0.0, 113800.0, 260.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-12T09:12:00, 11.0, 43.0, 0.0, 121600.0, 250.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-12T09:18:00, 11.1, 41.0, 0.0, 128300.0, 240.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-12T09:24:00, 11.4, 41.0, 0.0, 134100.0, 230.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-12T09:30:00, 11.5, 41.0, 0.0, 139000.0, 240.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-12T09:36:00, 11.5, 41.0, 0.0, 144300.0, 240.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-12T09:42:00, 11.7, 41.0, 0.0, 150500.0, 240.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T09:48:00, 11.7, 41.0, 0.0, 156700.0, 240.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-12T09:54:00, 12.0, 41.0, 0.0, 162800.0, 240.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:00:00, 12.2, 40.0, 0.0, 165900.0, 240.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:06:00, 12.2, 40.0, 0.0, 160600.0, 240.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:12:00, 12.4, 40.0, 0.0, 167000.0, 250.0, 4.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:18:00, 12.6, 38.0, 0.0, 174000.0, 250.0, 4.2, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:24:00, 13.0, 38.0, 0.0, 175600.0, 240.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:30:00, 13.1, 36.0, 0.0, 172500.0, 240.0, 3.0, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:36:00, 13.2, 36.0, 0.0, 181800.0, 240.0, 3.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T10:42:00, 13.3, 35.0, 0.0, 186800.0, 250.0, 4.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-12T10:48:00, 13.3, 35.0, 0.0, 191200.0, 250.0, 4.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-12T10:54:00, 13.4, 35.0, 0.0, 192700.0, 250.0, 4.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-12T11:00:00, 13.7, 34.0, 0.0, 195700.0, 250.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-12T11:06:00, 14.1, 33.0, 0.0, 200400.0, 250.0, 4.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T11:12:00, 14.1, 32.0, 0.0, 203000.0, 240.0, 4.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-12T11:18:00, 14.2, 32.0, 0.0, 204200.0, 250.0, 4.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-12T11:24:00, 14.2, 32.0, 0.0, 207700.0, 250.0, 4.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-12T11:30:00, 14.4, 32.0, 0.0, 207100.0, 250.0, 4.2, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-12T11:36:00, 14.9, 32.0, 0.0, 213700.0, 240.0, 3.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-12T11:42:00, 15.1, 30.0, 0.0, 213200.0, 240.0, 3.8, 9999.999, 9999.999, 1014.6, 1023.1, 6.011558, 43.135978
2020-02-12T11:48:00, 15.2, 30.0, 0.0, 215800.0, 240.0, 4.0, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-12T11:54:00, 15.3, 30.0, 0.0, 214200.0, 240.0, 4.0, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-12T12:00:00, 15.3, 30.0, 0.0, 214400.0, 250.0, 4.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-12T12:06:00, 15.5, 31.0, 0.0, 214100.0, 250.0, 3.6, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-12T12:12:00, 15.5, 30.0, 0.0, 218800.0, 250.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-12T12:18:00, 15.4, 30.0, 0.0, 216100.0, 250.0, 4.4, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-12T12:24:00, 15.4, 30.0, 0.0, 218400.0, 260.0, 4.9, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-12T12:30:00, 15.4, 31.0, 0.0, 218000.0, 250.0, 4.7, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-12T12:36:00, 15.6, 31.0, 0.0, 213400.0, 250.0, 4.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-12T12:42:00, 15.3, 32.0, 0.0, 214500.0, 250.0, 4.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-12T12:48:00, 15.5, 31.0, 0.0, 213900.0, 240.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-12T12:54:00, 15.5, 30.0, 0.0, 215500.0, 250.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-12T13:00:00, 15.3, 30.0, 0.0, 199800.0, 250.0, 5.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-12T13:06:00, 15.3, 29.0, 0.0, 204500.0, 250.0, 5.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-12T13:12:00, 15.3, 31.0, 0.0, 186500.0, 250.0, 5.2, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-12T13:18:00, 15.4, 32.0, 0.0, 196200.0, 250.0, 4.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-12T13:24:00, 15.3, 32.0, 0.0, 194400.0, 250.0, 5.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-12T13:30:00, 15.4, 32.0, 0.0, 189600.0, 250.0, 5.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-12T13:36:00, 15.6, 30.0, 0.0, 200300.0, 250.0, 4.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-12T13:42:00, 15.4, 31.0, 0.0, 184600.0, 250.0, 5.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-12T13:48:00, 15.7, 31.0, 0.0, 191600.0, 250.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-12T13:54:00, 15.7, 31.0, 0.0, 187600.0, 250.0, 4.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-12T14:00:00, 16.1, 29.0, 0.0, 175400.0, 250.0, 4.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-12T14:06:00, 16.3, 29.0, 0.0, 183100.0, 250.0, 3.8, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-02-12T14:12:00, 16.5, 26.0, 0.0, 180500.0, 250.0, 4.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-02-12T14:18:00, 16.5, 28.0, 0.0, 168700.0, 240.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-12T14:24:00, 16.4, 30.0, 0.0, 168900.0, 240.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-12T14:30:00, 16.0, 31.0, 0.0, 157900.0, 240.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-12T14:36:00, 16.0, 30.0, 0.0, 153500.0, 240.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-12T14:42:00, 15.8, 31.0, 0.0, 147700.0, 230.0, 4.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T14:48:00, 15.9, 32.0, 0.0, 143100.0, 240.0, 3.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T14:54:00, 16.0, 31.0, 0.0, 145500.0, 240.0, 3.8, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-12T15:00:00, 16.0, 29.0, 0.0, 134600.0, 240.0, 4.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-12T15:06:00, 15.9, 28.0, 0.0, 125200.0, 250.0, 4.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-12T15:12:00, 16.0, 28.0, 0.0, 128000.0, 250.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T15:18:00, 15.9, 28.0, 0.0, 121300.0, 250.0, 4.6, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-12T15:24:00, 15.9, 29.0, 0.0, 119600.0, 250.0, 4.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-12T15:30:00, 15.7, 29.0, 0.0, 106500.0, 250.0, 4.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-12T15:36:00, 15.4, 29.0, 0.0, 94600.0, 250.0, 4.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T15:42:00, 15.4, 29.0, 0.0, 83200.0, 250.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T15:48:00, 15.2, 29.0, 0.0, 75100.0, 250.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T15:54:00, 15.1, 30.0, 0.0, 69100.0, 250.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T16:00:00, 15.1, 28.0, 0.0, 78800.0, 250.0, 4.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T16:06:00, 15.1, 29.0, 0.0, 73600.0, 260.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T16:12:00, 14.9, 29.0, 0.0, 53200.0, 270.0, 3.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-12T16:18:00, 14.6, 29.0, 0.0, 39600.0, 270.0, 3.2, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-12T16:24:00, 14.5, 29.0, 0.0, 37800.0, 280.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-12T16:30:00, 14.3, 29.0, 0.0, 37000.0, 270.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T16:36:00, 14.0, 30.0, 0.0, 26500.0, 270.0, 3.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-12T16:42:00, 13.6, 31.0, 0.0, 20800.0, 270.0, 3.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-12T16:48:00, 13.3, 32.0, 0.0, 15300.0, 270.0, 4.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T16:54:00, 13.1, 32.0, 0.0, 12500.0, 270.0, 4.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T17:00:00, 12.9, 33.0, 0.0, 9700.0, 280.0, 3.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-12T17:06:00, 12.7, 33.0, 0.0, 7200.0, 290.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T17:12:00, 12.5, 33.0, 0.0, 3400.0, 290.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-12T17:18:00, 12.3, 33.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
