Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-09T00:00:00, 9.2, 79.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-09T00:06:00, 9.3, 78.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-09T00:12:00, 9.4, 78.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-09T00:18:00, 9.5, 77.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T00:24:00, 9.5, 77.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T00:30:00, 9.7, 76.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T00:36:00, 9.7, 75.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T00:42:00, 10.1, 74.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-09T00:48:00, 10.2, 73.0, 0.0, 0.0, 30.0, 2.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-09T00:54:00, 9.8, 73.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-09T01:00:00, 9.7, 74.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-09T01:06:00, 9.7, 74.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-09T01:12:00, 9.6, 75.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-02-09T01:18:00, 9.7, 75.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-09T01:24:00, 10.0, 74.0, 0.0, 0.0, 20.0, 2.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-09T01:30:00, 10.2, 73.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-09T01:36:00, 10.2, 72.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-09T01:42:00, 10.1, 72.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-09T01:48:00, 9.9, 72.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-09T01:54:00, 9.6, 73.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-02-09T02:00:00, 9.4, 74.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:06:00, 9.1, 74.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:12:00, 8.8, 75.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:18:00, 8.5, 76.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:24:00, 8.4, 77.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:30:00, 8.2, 78.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:36:00, 7.9, 78.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:42:00, 7.8, 79.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-09T02:48:00, 8.0, 80.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-09T02:54:00, 8.1, 80.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-09T03:00:00, 7.9, 79.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-09T03:06:00, 8.2, 80.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-09T03:12:00, 8.2, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-09T03:18:00, 8.0, 80.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-09T03:24:00, 8.0, 80.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-09T03:30:00, 7.9, 80.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-09T03:36:00, 8.1, 80.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-09T03:42:00, 8.2, 80.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-09T03:48:00, 8.3, 80.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-09T03:54:00, 7.9, 80.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-09T04:00:00, 8.2, 81.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-09T04:06:00, 7.9, 79.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-09T04:12:00, 7.6, 80.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T04:18:00, 6.9, 80.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T04:24:00, 6.8, 82.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T04:30:00, 6.8, 82.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T04:36:00, 6.7, 83.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T04:42:00, 7.1, 83.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T04:48:00, 7.2, 83.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T04:54:00, 7.6, 83.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T05:00:00, 7.9, 83.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T05:06:00, 8.4, 82.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T05:12:00, 8.7, 81.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T05:18:00, 8.7, 79.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T05:24:00, 8.2, 78.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-09T05:30:00, 8.1, 79.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T05:36:00, 7.9, 79.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T05:42:00, 7.9, 79.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T05:48:00, 7.9, 79.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T05:54:00, 7.8, 79.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T06:00:00, 7.8, 80.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T06:06:00, 7.8, 79.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-09T06:12:00, 7.6, 80.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T06:18:00, 7.2, 79.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T06:24:00, 7.0, 80.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T06:30:00, 6.9, 81.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T06:36:00, 6.9, 82.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-09T06:42:00, 7.0, 82.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-09T06:48:00, 7.4, 82.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T06:54:00, 7.7, 81.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-09T07:00:00, 7.6, 81.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-09T07:06:00, 7.8, 81.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-02-09T07:12:00, 7.2, 79.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-02-09T07:18:00, 6.9, 81.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-02-09T07:24:00, 6.5, 80.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1021.8, 1030.7, 6.011558, 43.135978
2020-02-09T07:30:00, 6.2, 82.0, 0.0, 4400.0, 150.0, 1.5, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2020-02-09T07:36:00, 6.1, 82.0, 0.0, 5900.0, 140.0, 1.6, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2020-02-09T07:42:00, 6.1, 83.0, 0.0, 6800.0, 130.0, 1.7, 9999.999, 9999.999, 1021.9, 1030.8, 6.011558, 43.135978
2020-02-09T07:48:00, 5.9, 83.0, 0.0, 9100.0, 140.0, 1.6, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-02-09T07:54:00, 6.3, 85.0, 0.0, 14400.0, 120.0, 1.9, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-02-09T08:00:00, 6.6, 84.0, 0.0, 15700.0, 100.0, 2.4, 9999.999, 9999.999, 1022.0, 1030.9, 6.011558, 43.135978
2020-02-09T08:06:00, 6.7, 83.0, 0.0, 18000.0, 100.0, 2.6, 9999.999, 9999.999, 1022.1, 1031.0, 6.011558, 43.135978
2020-02-09T08:12:00, 7.1, 83.0, 0.0, 18600.0, 90.0, 2.7, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-02-09T08:18:00, 7.6, 83.0, 0.0, 26100.0, 80.0, 2.8, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-02-09T08:24:00, 8.6, 83.0, 0.0, 53600.0, 80.0, 3.0, 9999.999, 9999.999, 1022.1, 1030.9, 6.011558, 43.135978
2020-02-09T08:30:00, 9.1, 80.0, 0.0, 56600.0, 80.0, 2.7, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-02-09T08:36:00, 9.4, 79.0, 0.0, 59400.0, 70.0, 2.2, 9999.999, 9999.999, 1022.3, 1031.1, 6.011558, 43.135978
2020-02-09T08:42:00, 9.4, 77.0, 0.0, 36600.0, 70.0, 2.5, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-02-09T08:48:00, 9.6, 76.0, 0.0, 41000.0, 60.0, 2.6, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-02-09T08:54:00, 10.1, 74.0, 0.0, 43800.0, 50.0, 2.6, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-02-09T09:00:00, 10.4, 73.0, 0.0, 54300.0, 50.0, 2.5, 9999.999, 9999.999, 1022.5, 1031.2, 6.011558, 43.135978
2020-02-09T09:06:00, 10.7, 71.0, 0.0, 52200.0, 40.0, 2.9, 9999.999, 9999.999, 1022.6, 1031.3, 6.011558, 43.135978
2020-02-09T09:12:00, 10.9, 70.0, 0.0, 56100.0, 40.0, 2.6, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-02-09T09:18:00, 10.9, 70.0, 0.0, 50900.0, 50.0, 2.8, 9999.999, 9999.999, 1022.7, 1031.4, 6.011558, 43.135978
2020-02-09T09:24:00, 11.1, 69.0, 0.0, 56200.0, 50.0, 2.7, 9999.999, 9999.999, 1022.8, 1031.5, 6.011558, 43.135978
2020-02-09T09:30:00, 11.2, 69.0, 0.0, 60500.0, 50.0, 2.5, 9999.999, 9999.999, 1022.9, 1031.6, 6.011558, 43.135978
2020-02-09T09:36:00, 11.3, 68.0, 0.0, 59400.0, 40.0, 2.7, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-02-09T09:42:00, 11.4, 68.0, 0.0, 68600.0, 40.0, 2.5, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-02-09T09:48:00, 11.7, 67.0, 0.0, 85400.0, 30.0, 2.8, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T09:54:00, 11.8, 67.0, 0.0, 78900.0, 40.0, 3.1, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T10:00:00, 11.9, 66.0, 0.0, 101400.0, 40.0, 2.9, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T10:06:00, 12.1, 66.0, 0.0, 88400.0, 50.0, 2.5, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T10:12:00, 12.1, 65.0, 0.0, 93600.0, 60.0, 2.6, 9999.999, 9999.999, 1023.1, 1031.8, 6.011558, 43.135978
2020-02-09T10:18:00, 12.4, 65.0, 0.0, 122100.0, 60.0, 2.5, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T10:24:00, 12.7, 64.0, 0.0, 155600.0, 50.0, 2.8, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T10:30:00, 13.1, 64.0, 0.0, 162200.0, 50.0, 2.7, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T10:36:00, 13.3, 63.0, 0.0, 166300.0, 40.0, 2.6, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T10:42:00, 13.4, 62.0, 0.0, 169000.0, 50.0, 2.5, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-02-09T10:48:00, 13.4, 62.0, 0.0, 172600.0, 60.0, 2.5, 9999.999, 9999.999, 1023.3, 1032.0, 6.011558, 43.135978
2020-02-09T10:54:00, 13.6, 62.0, 0.0, 175300.0, 50.0, 2.7, 9999.999, 9999.999, 1023.3, 1031.9, 6.011558, 43.135978
2020-02-09T11:00:00, 13.4, 62.0, 0.0, 159100.0, 50.0, 3.0, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T11:06:00, 13.5, 62.0, 0.0, 186900.0, 40.0, 3.0, 9999.999, 9999.999, 1023.2, 1031.9, 6.011558, 43.135978
2020-02-09T11:12:00, 13.9, 63.0, 0.0, 188200.0, 50.0, 2.5, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2020-02-09T11:18:00, 13.9, 62.0, 0.0, 189500.0, 50.0, 2.3, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2020-02-09T11:24:00, 13.9, 62.0, 0.0, 189100.0, 60.0, 2.7, 9999.999, 9999.999, 1023.2, 1031.8, 6.011558, 43.135978
2020-02-09T11:30:00, 14.2, 62.0, 0.0, 188100.0, 70.0, 2.6, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2020-02-09T11:36:00, 14.4, 61.0, 0.0, 190800.0, 60.0, 2.2, 9999.999, 9999.999, 1023.1, 1031.7, 6.011558, 43.135978
2020-02-09T11:42:00, 14.2, 61.0, 0.0, 175200.0, 60.0, 2.4, 9999.999, 9999.999, 1023.0, 1031.6, 6.011558, 43.135978
2020-02-09T11:48:00, 14.2, 62.0, 0.0, 177900.0, 60.0, 2.3, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2020-02-09T11:54:00, 14.3, 61.0, 0.0, 191000.0, 50.0, 2.4, 9999.999, 9999.999, 1022.9, 1031.5, 6.011558, 43.135978
2020-02-09T12:00:00, 14.1, 61.0, 0.0, 142500.0, 40.0, 2.5, 9999.999, 9999.999, 1022.8, 1031.4, 6.011558, 43.135978
2020-02-09T12:06:00, 13.9, 62.0, 0.0, 128800.0, 60.0, 2.4, 9999.999, 9999.999, 1022.7, 1031.3, 6.011558, 43.135978
2020-02-09T12:12:00, 14.4, 63.0, 0.0, 189500.0, 70.0, 2.0, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-02-09T12:18:00, 14.7, 62.0, 0.0, 191500.0, 80.0, 2.4, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-02-09T12:24:00, 14.3, 62.0, 0.0, 162000.0, 80.0, 2.2, 9999.999, 9999.999, 1022.5, 1031.1, 6.011558, 43.135978
2020-02-09T12:30:00, 14.7, 63.0, 0.0, 195000.0, 80.0, 1.8, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2020-02-09T12:36:00, 14.4, 62.0, 0.0, 131600.0, 80.0, 1.8, 9999.999, 9999.999, 1022.3, 1030.9, 6.011558, 43.135978
2020-02-09T12:42:00, 14.9, 62.0, 0.0, 170000.0, 80.0, 1.9, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-02-09T12:48:00, 15.3, 61.0, 0.0, 246900.0, 110.0, 2.4, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-09T12:54:00, 14.7, 61.0, 0.0, 118400.0, 120.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-09T13:00:00, 14.4, 63.0, 0.0, 113800.0, 120.0, 2.5, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-09T13:06:00, 14.9, 63.0, 0.0, 185300.0, 120.0, 2.9, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-09T13:12:00, 15.2, 62.0, 0.0, 196400.0, 120.0, 2.7, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-09T13:18:00, 15.0, 62.0, 0.0, 195700.0, 120.0, 2.8, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-09T13:24:00, 15.1, 61.0, 0.0, 203900.0, 120.0, 2.9, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2020-02-09T13:30:00, 15.4, 61.0, 0.0, 191000.0, 120.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-02-09T13:36:00, 15.3, 60.0, 0.0, 185500.0, 110.0, 3.1, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-02-09T13:42:00, 15.5, 61.0, 0.0, 182800.0, 110.0, 2.7, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-02-09T13:48:00, 15.3, 61.0, 0.0, 178100.0, 120.0, 2.6, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-02-09T13:54:00, 15.6, 60.0, 0.0, 166300.0, 110.0, 2.6, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-02-09T14:00:00, 14.8, 60.0, 0.0, 90400.0, 120.0, 2.6, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-02-09T14:06:00, 15.0, 62.0, 0.0, 127400.0, 120.0, 2.5, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-02-09T14:12:00, 15.3, 61.0, 0.0, 149900.0, 110.0, 2.5, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-02-09T14:18:00, 15.4, 61.0, 0.0, 148600.0, 100.0, 2.3, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-02-09T14:24:00, 15.4, 61.0, 0.0, 143500.0, 100.0, 1.9, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-09T14:30:00, 15.2, 60.0, 0.0, 131300.0, 100.0, 2.4, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-09T14:36:00, 14.8, 61.0, 0.0, 99600.0, 90.0, 3.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T14:42:00, 14.7, 63.0, 0.0, 107200.0, 100.0, 2.9, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T14:48:00, 14.6, 64.0, 0.0, 98500.0, 100.0, 2.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-09T14:54:00, 14.2, 64.0, 0.0, 87600.0, 90.0, 2.7, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-09T15:00:00, 14.2, 65.0, 0.0, 95300.0, 90.0, 3.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-09T15:06:00, 14.4, 66.0, 0.0, 110600.0, 100.0, 3.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T15:12:00, 14.6, 65.0, 0.0, 112600.0, 100.0, 2.7, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T15:18:00, 14.5, 65.0, 0.0, 115600.0, 90.0, 2.8, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-09T15:24:00, 14.6, 65.0, 0.0, 100100.0, 100.0, 2.8, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-09T15:30:00, 14.2, 64.0, 0.0, 77700.0, 90.0, 2.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-09T15:36:00, 13.8, 66.0, 0.0, 47200.0, 100.0, 2.8, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-09T15:42:00, 13.8, 67.0, 0.0, 60600.0, 100.0, 2.3, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-09T15:48:00, 13.7, 67.0, 0.0, 58700.0, 90.0, 2.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T15:54:00, 13.7, 68.0, 0.0, 63700.0, 90.0, 2.1, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-09T16:00:00, 13.9, 68.0, 0.0, 72400.0, 90.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T16:06:00, 13.6, 68.0, 0.0, 46300.0, 90.0, 2.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T16:12:00, 13.6, 68.0, 0.0, 51600.0, 80.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T16:18:00, 13.4, 69.0, 0.0, 45100.0, 70.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T16:24:00, 13.1, 70.0, 0.0, 36600.0, 70.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T16:30:00, 13.1, 71.0, 0.0, 40900.0, 80.0, 2.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-09T16:36:00, 12.9, 71.0, 0.0, 30700.0, 80.0, 2.2, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-09T16:42:00, 12.6, 72.0, 0.0, 20100.0, 90.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-09T16:48:00, 12.3, 73.0, 0.0, 15000.0, 90.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-09T16:54:00, 12.1, 74.0, 0.0, 12200.0, 90.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-09T17:00:00, 12.0, 75.0, 0.0, 9600.0, 90.0, 2.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-09T17:06:00, 11.9, 76.0, 0.0, 6500.0, 80.0, 1.9, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-09T17:12:00, 11.8, 77.0, 0.0, 2000.0, 80.0, 1.7, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-09T17:18:00, 11.7, 77.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
