Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-25T00:00:00, 7.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-02-25T00:06:00, 7.4, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-02-25T00:12:00, 7.4, 91.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-02-25T00:18:00, 7.3, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-02-25T00:24:00, 7.2, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-02-25T00:30:00, 7.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2020-02-25T00:36:00, 6.9, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-02-25T00:42:00, 6.8, 91.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2020-02-25T00:48:00, 6.6, 91.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-02-25T00:54:00, 6.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-02-25T01:00:00, 6.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2020-02-25T01:06:00, 6.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2020-02-25T01:12:00, 6.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2020-02-25T01:18:00, 6.5, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2020-02-25T01:24:00, 6.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2020-02-25T01:30:00, 6.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-02-25T01:36:00, 6.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-02-25T01:42:00, 6.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2020-02-25T01:48:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2020-02-25T01:54:00, 6.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2020-02-25T02:00:00, 5.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2020-02-25T02:06:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-02-25T02:12:00, 5.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-02-25T02:18:00, 5.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2020-02-25T02:24:00, 5.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2020-02-25T02:30:00, 6.1, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2020-02-25T02:36:00, 6.2, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2020-02-25T02:42:00, 5.8, 92.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2020-02-25T02:48:00, 5.4, 92.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2020-02-25T02:54:00, 5.2, 92.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2020-02-25T03:00:00, 5.2, 92.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2020-02-25T03:06:00, 5.3, 92.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2020-02-25T03:12:00, 5.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-02-25T03:18:00, 5.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-02-25T03:24:00, 5.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2020-02-25T03:30:00, 5.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2020-02-25T03:36:00, 5.0, 93.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2020-02-25T03:42:00, 5.0, 93.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-02-25T03:48:00, 4.9, 93.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-02-25T03:54:00, 4.9, 93.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-02-25T04:00:00, 4.9, 93.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-02-25T04:06:00, 4.8, 93.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-02-25T04:12:00, 4.9, 93.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T04:18:00, 4.8, 93.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1006.7, 1015.5, 6.011558, 43.135978
2020-02-25T04:24:00, 4.9, 93.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T04:30:00, 4.6, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T04:36:00, 4.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T04:42:00, 4.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T04:48:00, 4.5, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T04:54:00, 4.5, 93.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.7, 6.011558, 43.135978
2020-02-25T05:00:00, 4.4, 93.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T05:06:00, 4.3, 93.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1006.7, 1015.5, 6.011558, 43.135978
2020-02-25T05:12:00, 4.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.5, 6.011558, 43.135978
2020-02-25T05:18:00, 4.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-02-25T05:24:00, 4.2, 93.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-02-25T05:30:00, 4.1, 93.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T05:36:00, 4.1, 93.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.6, 6.011558, 43.135978
2020-02-25T05:42:00, 4.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-02-25T05:48:00, 4.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-02-25T05:54:00, 3.9, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.4, 6.011558, 43.135978
2020-02-25T06:00:00, 4.0, 93.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1006.5, 1015.3, 6.011558, 43.135978
2020-02-25T06:06:00, 4.0, 93.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-02-25T06:12:00, 4.0, 93.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-02-25T06:18:00, 4.0, 93.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1006.4, 1015.2, 6.011558, 43.135978
2020-02-25T06:24:00, 3.8, 93.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-02-25T06:30:00, 3.7, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-02-25T06:36:00, 3.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-02-25T06:42:00, 3.8, 93.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-02-25T06:48:00, 3.9, 93.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-02-25T06:54:00, 3.7, 93.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-02-25T07:00:00, 3.7, 93.0, 0.0, 1000.0, 120.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-02-25T07:06:00, 3.8, 93.0, 0.0, 4900.0, 120.0, 0.6, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-02-25T07:12:00, 3.8, 93.0, 0.0, 6400.0, 120.0, 0.5, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-02-25T07:18:00, 4.1, 93.0, 0.0, 7700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-02-25T07:24:00, 4.4, 94.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-02-25T07:30:00, 4.6, 93.0, 0.0, 15200.0, 180.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.1, 6.011558, 43.135978
2020-02-25T07:36:00, 5.2, 93.0, 0.0, 23200.0, 230.0, 0.6, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-02-25T07:42:00, 5.6, 93.0, 0.0, 48700.0, 240.0, 0.5, 9999.999, 9999.999, 1006.2, 1015.0, 6.011558, 43.135978
2020-02-25T07:48:00, 6.1, 93.0, 0.0, 55100.0, 210.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-02-25T07:54:00, 6.1, 93.0, 0.0, 60500.0, 110.0, 1.1, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-02-25T08:00:00, 6.3, 93.0, 0.0, 69100.0, 110.0, 1.1, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-02-25T08:06:00, 6.7, 93.0, 0.0, 76700.0, 100.0, 0.7, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-02-25T08:12:00, 7.0, 93.0, 0.0, 83300.0, 100.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-02-25T08:18:00, 7.6, 93.0, 0.0, 89200.0, 110.0, 0.6, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-02-25T08:24:00, 8.1, 94.0, 0.0, 95000.0, 100.0, 0.6, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-02-25T08:30:00, 8.4, 92.0, 0.0, 100200.0, 100.0, 0.7, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-02-25T08:36:00, 8.7, 92.0, 0.0, 106200.0, 90.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-25T08:42:00, 9.3, 92.0, 0.0, 113100.0, 100.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-25T08:48:00, 9.8, 91.0, 0.0, 120100.0, 110.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-25T08:54:00, 10.0, 89.0, 0.0, 126800.0, 100.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-25T09:00:00, 10.5, 90.0, 0.0, 133100.0, 100.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-02-25T09:06:00, 11.3, 88.0, 0.0, 138600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-02-25T09:12:00, 11.7, 87.0, 0.0, 144100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-02-25T09:18:00, 12.1, 85.0, 0.0, 149800.0, 90.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.3, 6.011558, 43.135978
2020-02-25T09:24:00, 12.4, 82.0, 0.0, 156400.0, 90.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2020-02-25T09:30:00, 12.3, 81.0, 0.0, 162400.0, 70.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2020-02-25T09:36:00, 12.7, 81.0, 0.0, 168000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2020-02-25T09:42:00, 13.6, 77.0, 0.0, 173400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2020-02-25T09:48:00, 14.0, 73.0, 0.0, 179200.0, 120.0, 0.5, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2020-02-25T09:54:00, 14.6, 61.0, 0.0, 185500.0, 200.0, 1.3, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2020-02-25T10:00:00, 15.2, 56.0, 0.0, 191900.0, 240.0, 3.1, 9999.999, 9999.999, 1005.4, 1013.8, 6.011558, 43.135978
2020-02-25T10:06:00, 15.3, 55.0, 0.0, 197900.0, 240.0, 4.3, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-02-25T10:12:00, 15.3, 53.0, 0.0, 204200.0, 240.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.6, 6.011558, 43.135978
2020-02-25T10:18:00, 15.5, 52.0, 0.0, 210000.0, 240.0, 5.2, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-02-25T10:24:00, 15.6, 51.0, 0.0, 214300.0, 240.0, 5.3, 9999.999, 9999.999, 1005.1, 1013.5, 6.011558, 43.135978
2020-02-25T10:30:00, 15.9, 50.0, 0.0, 222800.0, 240.0, 5.4, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-02-25T10:36:00, 16.1, 50.0, 0.0, 231700.0, 240.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.4, 6.011558, 43.135978
2020-02-25T10:42:00, 16.3, 50.0, 0.0, 231700.0, 240.0, 5.0, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-02-25T10:48:00, 16.6, 51.0, 0.0, 235900.0, 250.0, 4.5, 9999.999, 9999.999, 1004.9, 1013.3, 6.011558, 43.135978
2020-02-25T10:54:00, 16.2, 52.0, 0.0, 231600.0, 250.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-02-25T11:00:00, 16.2, 51.0, 0.0, 190400.0, 250.0, 4.9, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-02-25T11:06:00, 16.1, 52.0, 0.0, 189600.0, 240.0, 4.8, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-02-25T11:12:00, 16.2, 51.0, 0.0, 213200.0, 240.0, 5.1, 9999.999, 9999.999, 1004.8, 1013.2, 6.011558, 43.135978
2020-02-25T11:18:00, 16.1, 51.0, 0.0, 193000.0, 240.0, 5.6, 9999.999, 9999.999, 1004.7, 1013.1, 6.011558, 43.135978
2020-02-25T11:24:00, 16.1, 51.0, 0.0, 173200.0, 240.0, 5.4, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-02-25T11:30:00, 16.4, 49.0, 0.0, 179200.0, 240.0, 5.0, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-02-25T11:36:00, 16.5, 47.0, 0.0, 203600.0, 240.0, 4.9, 9999.999, 9999.999, 1004.6, 1013.0, 6.011558, 43.135978
2020-02-25T11:42:00, 16.4, 47.0, 0.0, 183100.0, 240.0, 4.8, 9999.999, 9999.999, 1004.5, 1012.9, 6.011558, 43.135978
2020-02-25T11:48:00, 16.4, 48.0, 0.0, 212900.0, 240.0, 5.3, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-02-25T11:54:00, 16.2, 49.0, 0.0, 188400.0, 240.0, 5.5, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-02-25T12:00:00, 16.5, 50.0, 0.0, 232500.0, 240.0, 5.1, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-02-25T12:06:00, 16.2, 50.0, 0.0, 196400.0, 240.0, 5.5, 9999.999, 9999.999, 1004.4, 1012.8, 6.011558, 43.135978
2020-02-25T12:12:00, 16.2, 49.0, 0.0, 158500.0, 250.0, 4.8, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-02-25T12:18:00, 16.5, 48.0, 0.0, 166200.0, 250.0, 4.2, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-02-25T12:24:00, 17.3, 43.0, 0.0, 170800.0, 250.0, 3.6, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-02-25T12:30:00, 17.4, 42.0, 0.0, 145000.0, 250.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-02-25T12:36:00, 17.5, 42.0, 0.0, 134200.0, 250.0, 3.2, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-02-25T12:42:00, 18.0, 36.0, 0.0, 117100.0, 250.0, 2.8, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-02-25T12:48:00, 18.2, 35.0, 0.0, 132100.0, 260.0, 2.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-02-25T12:54:00, 18.6, 35.0, 0.0, 188300.0, 270.0, 3.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-02-25T13:00:00, 18.9, 33.0, 0.0, 215400.0, 270.0, 3.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-02-25T13:06:00, 19.3, 33.0, 0.0, 213400.0, 270.0, 3.0, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-02-25T13:12:00, 19.5, 30.0, 0.0, 159700.0, 260.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-02-25T13:18:00, 19.3, 28.0, 0.0, 160500.0, 260.0, 3.3, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-02-25T13:24:00, 19.0, 32.0, 0.0, 158400.0, 260.0, 3.8, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-02-25T13:30:00, 18.7, 33.0, 0.0, 200700.0, 250.0, 4.2, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-02-25T13:36:00, 18.6, 35.0, 0.0, 209500.0, 240.0, 4.2, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-02-25T13:42:00, 18.8, 33.0, 0.0, 189300.0, 240.0, 4.2, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-02-25T13:48:00, 18.7, 30.0, 0.0, 194900.0, 230.0, 4.5, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-02-25T13:54:00, 19.1, 31.0, 0.0, 188400.0, 250.0, 3.6, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-02-25T14:00:00, 19.5, 29.0, 0.0, 209900.0, 250.0, 3.5, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T14:06:00, 20.0, 23.0, 0.0, 172600.0, 260.0, 3.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T14:12:00, 20.2, 21.0, 0.0, 163800.0, 270.0, 4.3, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T14:18:00, 19.9, 21.0, 0.0, 139000.0, 270.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-02-25T14:24:00, 19.5, 23.0, 0.0, 116900.0, 280.0, 5.1, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-02-25T14:30:00, 19.2, 26.0, 0.0, 114900.0, 280.0, 5.3, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-02-25T14:36:00, 19.0, 28.0, 0.0, 100700.0, 280.0, 5.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T14:42:00, 18.9, 29.0, 0.0, 105000.0, 290.0, 5.6, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T14:48:00, 18.7, 31.0, 0.0, 101300.0, 280.0, 5.8, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T14:54:00, 18.6, 31.0, 0.0, 109900.0, 280.0, 5.2, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T15:00:00, 18.3, 32.0, 0.0, 92700.0, 280.0, 5.7, 9999.999, 9999.999, 1002.6, 1010.9, 6.011558, 43.135978
2020-02-25T15:06:00, 18.2, 33.0, 0.0, 75400.0, 280.0, 5.0, 9999.999, 9999.999, 1002.7, 1011.0, 6.011558, 43.135978
2020-02-25T15:12:00, 18.0, 33.0, 0.0, 71700.0, 290.0, 4.7, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-02-25T15:18:00, 18.0, 34.0, 0.0, 70200.0, 300.0, 3.9, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
2020-02-25T15:24:00, 18.0, 35.0, 0.0, 63800.0, 290.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-02-25T15:30:00, 17.9, 36.0, 0.0, 66700.0, 290.0, 3.3, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-02-25T15:36:00, 17.8, 36.0, 0.0, 67900.0, 290.0, 3.1, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-02-25T15:42:00, 17.7, 36.0, 0.0, 61400.0, 270.0, 3.3, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-02-25T15:48:00, 17.6, 37.0, 0.0, 50100.0, 260.0, 3.1, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-02-25T15:54:00, 17.4, 37.0, 0.0, 37800.0, 270.0, 2.4, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2020-02-25T16:00:00, 17.0, 38.0, 0.0, 31000.0, 260.0, 3.1, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2020-02-25T16:06:00, 16.7, 40.0, 0.0, 25100.0, 260.0, 3.4, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-02-25T16:12:00, 16.4, 42.0, 0.0, 24200.0, 250.0, 3.8, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-02-25T16:18:00, 15.8, 49.0, 0.0, 22800.0, 240.0, 4.5, 9999.999, 9999.999, 1002.4, 1010.8, 6.011558, 43.135978
2020-02-25T16:24:00, 15.1, 53.0, 0.0, 27400.0, 240.0, 5.4, 9999.999, 9999.999, 1002.3, 1010.7, 6.011558, 43.135978
2020-02-25T16:30:00, 15.1, 55.0, 0.0, 37800.0, 240.0, 5.2, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-02-25T16:36:00, 15.0, 56.0, 0.0, 35300.0, 240.0, 4.7, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-02-25T16:42:00, 14.9, 56.0, 0.0, 35500.0, 240.0, 4.1, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-02-25T16:48:00, 15.0, 56.0, 0.0, 44400.0, 240.0, 5.3, 9999.999, 9999.999, 1002.2, 1010.6, 6.011558, 43.135978
2020-02-25T16:54:00, 15.0, 56.0, 0.0, 50800.0, 250.0, 5.8, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-02-25T17:00:00, 14.8, 57.0, 0.0, 43100.0, 240.0, 5.6, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-02-25T17:06:00, 14.7, 57.0, 0.0, 36500.0, 240.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.5, 6.011558, 43.135978
2020-02-25T17:12:00, 14.4, 59.0, 0.0, 30600.0, 240.0, 5.1, 9999.999, 9999.999, 1002.0, 1010.4, 6.011558, 43.135978
2020-02-25T17:18:00, 14.1, 61.0, 0.0, 22300.0, 240.0, 5.6, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
