Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-02T00:00:00, 12.3, 82.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T00:06:00, 12.4, 81.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T00:12:00, 12.5, 80.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T00:18:00, 12.6, 78.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T00:24:00, 12.7, 77.0, 0.0, 0.0, 250.0, 4.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T00:30:00, 12.8, 75.0, 0.0, 0.0, 250.0, 4.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T00:36:00, 12.7, 74.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T00:42:00, 12.7, 73.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T00:48:00, 12.7, 73.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T00:54:00, 12.8, 71.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T01:00:00, 12.8, 70.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-02T01:06:00, 12.9, 69.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-02T01:12:00, 12.9, 69.0, 0.0, 0.0, 250.0, 5.2, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T01:18:00, 12.9, 68.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T01:24:00, 12.8, 69.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T01:30:00, 12.8, 69.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T01:36:00, 12.8, 70.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T01:42:00, 12.9, 71.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T01:48:00, 12.8, 71.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T01:54:00, 12.8, 71.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T02:00:00, 12.7, 71.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-02T02:06:00, 12.6, 71.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-02T02:12:00, 12.6, 70.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-02T02:18:00, 12.4, 70.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-02T02:24:00, 12.3, 71.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-02T02:30:00, 12.4, 70.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T02:36:00, 12.3, 70.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T02:42:00, 12.3, 71.0, 0.0, 0.0, 260.0, 5.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T02:48:00, 12.3, 70.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T02:54:00, 12.4, 69.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T03:00:00, 12.4, 68.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T03:06:00, 12.6, 66.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-02T03:12:00, 12.6, 66.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-02T03:18:00, 12.4, 68.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-02T03:24:00, 12.3, 69.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T03:30:00, 12.2, 68.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-02T03:36:00, 12.4, 67.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-02T03:42:00, 12.7, 64.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-02-02T03:48:00, 13.0, 61.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T03:54:00, 13.0, 61.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T04:00:00, 12.7, 63.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-02T04:06:00, 12.8, 62.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T04:12:00, 12.6, 63.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T04:18:00, 12.6, 63.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T04:24:00, 12.5, 62.0, 0.0, 0.0, 290.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-02T04:30:00, 12.8, 60.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T04:36:00, 13.4, 57.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-02T04:42:00, 14.1, 53.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-02T04:48:00, 14.3, 52.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2020-02-02T04:54:00, 14.4, 52.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-02T05:00:00, 14.7, 51.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-02T05:06:00, 15.0, 50.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-02T05:12:00, 15.1, 50.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-02-02T05:18:00, 14.4, 52.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-02T05:24:00, 14.5, 52.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-02T05:30:00, 14.6, 52.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-02T05:36:00, 14.5, 52.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-02-02T05:42:00, 14.6, 52.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-02T05:48:00, 13.6, 56.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-02T05:54:00, 13.0, 60.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-02T06:00:00, 12.7, 62.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-02-02T06:06:00, 12.7, 63.0, 0.0, 0.0, 260.0, 4.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-02-02T06:12:00, 12.8, 62.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-02-02T06:18:00, 12.8, 62.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-02-02T06:24:00, 12.9, 62.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-02-02T06:30:00, 13.3, 60.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-02-02T06:36:00, 13.5, 58.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-02-02T06:42:00, 13.4, 59.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-02-02T06:48:00, 13.5, 58.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-02-02T06:54:00, 13.4, 59.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-02T07:00:00, 13.4, 59.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-02T07:06:00, 13.0, 61.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-02-02T07:12:00, 12.8, 62.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-02T07:18:00, 12.6, 63.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-02T07:24:00, 12.8, 62.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-02T07:30:00, 13.0, 62.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-02T07:36:00, 12.9, 61.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-02-02T07:42:00, 12.8, 62.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-02T07:48:00, 12.7, 62.0, 0.0, 1600.0, 270.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-02T07:54:00, 12.6, 63.0, 0.0, 4700.0, 270.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-02-02T08:00:00, 12.7, 63.0, 0.0, 5500.0, 270.0, 4.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-02T08:06:00, 12.7, 63.0, 0.0, 6600.0, 260.0, 4.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-02T08:12:00, 12.9, 63.0, 0.0, 8500.0, 260.0, 4.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-02T08:18:00, 12.9, 63.0, 0.0, 13900.0, 270.0, 3.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-02T08:24:00, 13.3, 63.0, 0.0, 28200.0, 270.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-02T08:30:00, 14.1, 60.0, 0.0, 57600.0, 280.0, 3.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-02T08:36:00, 14.5, 58.0, 0.0, 62400.0, 280.0, 3.7, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-02T08:42:00, 14.7, 58.0, 0.0, 68800.0, 280.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-02T08:48:00, 14.7, 58.0, 0.0, 74400.0, 260.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-02T08:54:00, 14.4, 60.0, 0.0, 79900.0, 250.0, 2.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-02T09:00:00, 14.4, 60.0, 0.0, 85600.0, 250.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-02T09:06:00, 14.5, 60.0, 0.0, 92000.0, 250.0, 3.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-02T09:12:00, 14.7, 59.0, 0.0, 98100.0, 250.0, 4.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-02-02T09:18:00, 14.8, 60.0, 0.0, 104200.0, 250.0, 3.7, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-02T09:24:00, 15.0, 59.0, 0.0, 110300.0, 250.0, 3.4, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-02T09:30:00, 15.0, 60.0, 0.0, 117300.0, 240.0, 3.6, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-02T09:36:00, 15.1, 60.0, 0.0, 124500.0, 240.0, 4.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-02T09:42:00, 15.2, 61.0, 0.0, 130400.0, 250.0, 4.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-02T09:48:00, 15.4, 61.0, 0.0, 127600.0, 250.0, 4.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-02-02T09:54:00, 15.5, 61.0, 0.0, 135500.0, 250.0, 4.5, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-02-02T10:00:00, 15.9, 61.0, 0.0, 133200.0, 260.0, 3.7, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-02-02T10:06:00, 16.3, 60.0, 0.0, 132400.0, 270.0, 3.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-02-02T10:12:00, 17.0, 59.0, 0.0, 151600.0, 270.0, 2.5, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-02-02T10:18:00, 17.6, 57.0, 0.0, 154100.0, 280.0, 2.3, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-02-02T10:24:00, 17.8, 55.0, 0.0, 148400.0, 280.0, 2.8, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-02-02T10:30:00, 18.2, 53.0, 0.0, 160900.0, 270.0, 3.6, 9999.999, 9999.999, 1015.8, 1024.2, 6.011558, 43.135978
2020-02-02T10:36:00, 18.4, 52.0, 0.0, 156100.0, 270.0, 3.7, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-02-02T10:42:00, 18.2, 54.0, 0.0, 160900.0, 250.0, 4.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-02-02T10:48:00, 18.1, 55.0, 0.0, 164000.0, 250.0, 4.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-02-02T10:54:00, 18.4, 54.0, 0.0, 166800.0, 260.0, 4.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-02T11:00:00, 18.5, 55.0, 0.0, 170200.0, 270.0, 3.5, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-02T11:06:00, 18.5, 55.0, 0.0, 173000.0, 260.0, 3.9, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-02-02T11:12:00, 18.6, 54.0, 0.0, 179500.0, 250.0, 4.1, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-02-02T11:18:00, 18.5, 56.0, 0.0, 182800.0, 250.0, 4.3, 9999.999, 9999.999, 1015.7, 1024.1, 6.011558, 43.135978
2020-02-02T11:24:00, 18.5, 57.0, 0.0, 172300.0, 260.0, 4.3, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-02-02T11:30:00, 18.4, 58.0, 0.0, 176800.0, 260.0, 4.6, 9999.999, 9999.999, 1015.6, 1024.0, 6.011558, 43.135978
2020-02-02T11:36:00, 18.7, 58.0, 0.0, 152800.0, 270.0, 4.2, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-02-02T11:42:00, 18.9, 57.0, 0.0, 157400.0, 270.0, 4.0, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-02-02T11:48:00, 18.8, 57.0, 0.0, 119600.0, 280.0, 3.6, 9999.999, 9999.999, 1015.5, 1023.9, 6.011558, 43.135978
2020-02-02T11:54:00, 18.5, 58.0, 0.0, 99900.0, 270.0, 4.0, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-02-02T12:00:00, 18.1, 59.0, 0.0, 106300.0, 250.0, 5.2, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-02-02T12:06:00, 18.5, 59.0, 0.0, 177800.0, 250.0, 6.0, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-02-02T12:12:00, 18.4, 58.0, 0.0, 164300.0, 250.0, 6.7, 9999.999, 9999.999, 1015.3, 1023.7, 6.011558, 43.135978
2020-02-02T12:18:00, 18.3, 58.0, 0.0, 118800.0, 250.0, 6.7, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-02-02T12:24:00, 18.3, 58.0, 0.0, 99100.0, 260.0, 5.3, 9999.999, 9999.999, 1015.4, 1023.8, 6.011558, 43.135978
2020-02-02T12:30:00, 18.8, 58.0, 0.0, 163100.0, 270.0, 3.7, 9999.999, 9999.999, 1015.2, 1023.6, 6.011558, 43.135978
2020-02-02T12:36:00, 19.2, 57.0, 0.0, 192500.0, 260.0, 4.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2020-02-02T12:42:00, 18.9, 56.0, 0.0, 139800.0, 260.0, 5.4, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-02-02T12:48:00, 18.5, 58.0, 0.0, 91000.0, 250.0, 6.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-02-02T12:54:00, 18.6, 59.0, 0.0, 121000.0, 260.0, 6.9, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-02-02T13:00:00, 18.8, 59.0, 0.0, 141200.0, 260.0, 6.7, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-02-02T13:06:00, 19.0, 59.0, 0.0, 170600.0, 250.0, 6.5, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2020-02-02T13:12:00, 18.9, 58.0, 0.0, 127900.0, 260.0, 6.3, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-02-02T13:18:00, 18.9, 59.0, 0.0, 126700.0, 250.0, 6.3, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-02-02T13:24:00, 19.0, 59.0, 0.0, 152200.0, 260.0, 6.5, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2020-02-02T13:30:00, 19.1, 58.0, 0.0, 139700.0, 260.0, 6.3, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-02T13:36:00, 19.0, 58.0, 0.0, 84300.0, 250.0, 5.6, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-02-02T13:42:00, 19.1, 59.0, 0.0, 135500.0, 260.0, 5.9, 9999.999, 9999.999, 1014.6, 1023.0, 6.011558, 43.135978
2020-02-02T13:48:00, 18.9, 59.0, 0.0, 102300.0, 260.0, 6.1, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-02-02T13:54:00, 19.0, 59.0, 0.0, 130200.0, 250.0, 6.1, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-02T14:00:00, 19.1, 59.0, 0.0, 132200.0, 260.0, 6.3, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-02T14:06:00, 19.3, 58.0, 0.0, 158600.0, 260.0, 6.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-02T14:12:00, 19.2, 57.0, 0.0, 109300.0, 260.0, 6.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-02T14:18:00, 18.8, 58.0, 0.0, 60700.0, 260.0, 6.8, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-02T14:24:00, 18.8, 58.0, 0.0, 75900.0, 260.0, 6.7, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-02T14:30:00, 18.8, 58.0, 0.0, 85000.0, 260.0, 6.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-02T14:36:00, 18.6, 59.0, 0.0, 80300.0, 260.0, 6.6, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-02T14:42:00, 18.8, 59.0, 0.0, 108900.0, 260.0, 6.3, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-02-02T14:48:00, 18.8, 59.0, 0.0, 114200.0, 250.0, 6.0, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-02-02T14:54:00, 18.5, 60.0, 0.0, 97600.0, 240.0, 6.5, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-02T15:00:00, 18.6, 61.0, 0.0, 107800.0, 240.0, 6.2, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-02-02T15:06:00, 18.8, 60.0, 0.0, 108400.0, 240.0, 5.6, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-02-02T15:12:00, 18.8, 60.0, 0.0, 97800.0, 240.0, 4.9, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2020-02-02T15:18:00, 18.7, 61.0, 0.0, 89300.0, 240.0, 4.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-02-02T15:24:00, 18.6, 61.0, 0.0, 77000.0, 230.0, 5.2, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-02-02T15:30:00, 18.5, 61.0, 0.0, 76500.0, 230.0, 5.1, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-02-02T15:36:00, 18.4, 61.0, 0.0, 57800.0, 230.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-02-02T15:42:00, 18.2, 62.0, 0.0, 54400.0, 230.0, 4.3, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-02-02T15:48:00, 18.2, 62.0, 0.0, 65800.0, 230.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-02-02T15:54:00, 18.1, 63.0, 0.0, 63400.0, 230.0, 4.8, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2020-02-02T16:00:00, 18.0, 63.0, 0.0, 55500.0, 230.0, 4.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-02-02T16:06:00, 17.7, 64.0, 0.0, 49200.0, 230.0, 4.1, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-02-02T16:12:00, 17.4, 65.0, 0.0, 44900.0, 230.0, 4.6, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-02-02T16:18:00, 17.2, 66.0, 0.0, 36700.0, 230.0, 4.8, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-02T16:24:00, 17.0, 67.0, 0.0, 31500.0, 230.0, 4.6, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-02T16:30:00, 16.9, 67.0, 0.0, 29700.0, 220.0, 4.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-02T16:36:00, 16.9, 67.0, 0.0, 25200.0, 220.0, 4.0, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-02T16:42:00, 16.7, 67.0, 0.0, 17100.0, 220.0, 4.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-02T16:48:00, 16.6, 67.0, 0.0, 12000.0, 220.0, 4.4, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-02T16:54:00, 16.5, 67.0, 0.0, 8700.0, 220.0, 4.4, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-02T17:00:00, 16.4, 67.0, 0.0, 5600.0, 220.0, 4.0, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-02T17:06:00, 16.3, 67.0, 0.0, 400.0, 220.0, 3.9, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-02T17:12:00, 16.2, 67.0, 0.0, 0.0, 220.0, 4.1, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-02T17:18:00, 16.3, 67.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
