Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-19T00:00:00, 6.1, 55.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-19T00:06:00, 6.2, 54.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-19T00:12:00, 6.6, 51.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-02-19T00:18:00, 6.5, 52.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-02-19T00:24:00, 6.2, 52.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-02-19T00:30:00, 5.9, 54.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-02-19T00:36:00, 5.8, 54.0, 0.0, 0.0, 340.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-02-19T00:42:00, 5.6, 54.0, 0.0, 0.0, 330.0, 1.1, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-02-19T00:48:00, 5.6, 54.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-02-19T00:54:00, 5.8, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-02-19T01:00:00, 5.9, 53.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-02-19T01:06:00, 5.5, 54.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1017.4, 1026.3, 6.011558, 43.135978
2020-02-19T01:12:00, 5.3, 55.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.4, 6.011558, 43.135978
2020-02-19T01:18:00, 5.1, 57.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 1017.3, 1026.2, 6.011558, 43.135978
2020-02-19T01:24:00, 5.1, 56.0, 0.0, 0.0, 360.0, 0.7, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-02-19T01:30:00, 4.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1026.1, 6.011558, 43.135978
2020-02-19T01:36:00, 5.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1026.0, 6.011558, 43.135978
2020-02-19T01:42:00, 5.1, 55.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1017.0, 1025.9, 6.011558, 43.135978
2020-02-19T01:48:00, 5.2, 54.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-02-19T01:54:00, 6.0, 50.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-02-19T02:00:00, 5.8, 50.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-02-19T02:06:00, 5.5, 53.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-02-19T02:12:00, 5.3, 53.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-02-19T02:18:00, 5.1, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-02-19T02:24:00, 5.4, 52.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.8, 6.011558, 43.135978
2020-02-19T02:30:00, 6.1, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-02-19T02:36:00, 6.4, 48.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-02-19T02:42:00, 6.2, 49.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-02-19T02:48:00, 6.1, 48.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-02-19T02:54:00, 6.3, 47.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-19T03:00:00, 7.3, 43.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-02-19T03:06:00, 7.8, 41.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-02-19T03:12:00, 7.9, 41.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-02-19T03:18:00, 7.6, 42.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-19T03:24:00, 8.2, 40.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-19T03:30:00, 8.8, 38.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-02-19T03:36:00, 8.6, 39.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-02-19T03:42:00, 8.5, 39.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-02-19T03:48:00, 8.7, 38.0, 0.0, 0.0, 270.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-02-19T03:54:00, 8.9, 37.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-19T04:00:00, 9.5, 35.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-19T04:06:00, 9.9, 34.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-02-19T04:12:00, 10.3, 33.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-19T04:18:00, 10.4, 33.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-19T04:24:00, 10.4, 33.0, 0.0, 0.0, 320.0, 5.6, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-02-19T04:30:00, 10.2, 34.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-02-19T04:36:00, 9.9, 34.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-19T04:42:00, 9.9, 35.0, 0.0, 0.0, 300.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-02-19T04:48:00, 9.9, 35.0, 0.0, 0.0, 300.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-19T04:54:00, 10.2, 35.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-19T05:00:00, 10.1, 35.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-02-19T05:06:00, 10.1, 35.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-19T05:12:00, 10.2, 35.0, 0.0, 0.0, 300.0, 4.2, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-19T05:18:00, 10.1, 36.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-19T05:24:00, 10.3, 35.0, 0.0, 0.0, 300.0, 4.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-19T05:30:00, 10.2, 35.0, 0.0, 0.0, 300.0, 3.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-19T05:36:00, 10.1, 36.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-02-19T05:42:00, 10.0, 37.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-02-19T05:48:00, 10.0, 37.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-19T05:54:00, 9.8, 38.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-19T06:00:00, 9.9, 38.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-19T06:06:00, 10.0, 40.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-19T06:12:00, 9.9, 41.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-19T06:18:00, 9.8, 40.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-19T06:24:00, 9.7, 42.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-19T06:30:00, 10.1, 39.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-19T06:36:00, 10.2, 39.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-19T06:42:00, 10.1, 39.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-19T06:48:00, 10.0, 38.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-19T06:54:00, 9.9, 42.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-19T07:00:00, 9.5, 44.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-02-19T07:06:00, 9.1, 46.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-02-19T07:12:00, 10.4, 39.0, 0.0, 700.0, 230.0, 3.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-19T07:18:00, 10.7, 36.0, 0.0, 6700.0, 280.0, 4.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-19T07:24:00, 11.1, 35.0, 0.0, 11100.0, 290.0, 4.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-19T07:30:00, 10.9, 36.0, 0.0, 15400.0, 290.0, 3.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-19T07:36:00, 11.3, 36.0, 0.0, 27500.0, 290.0, 3.1, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-19T07:42:00, 11.4, 36.0, 0.0, 45700.0, 280.0, 3.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-19T07:48:00, 11.6, 36.0, 0.0, 50500.0, 280.0, 3.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-19T07:54:00, 11.7, 34.0, 0.0, 55800.0, 270.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-19T08:00:00, 11.9, 34.0, 0.0, 57900.0, 260.0, 4.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-19T08:06:00, 11.9, 32.0, 0.0, 26200.0, 270.0, 4.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-19T08:12:00, 12.0, 31.0, 0.0, 25900.0, 290.0, 4.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-19T08:18:00, 12.3, 32.0, 0.0, 55400.0, 310.0, 4.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-19T08:24:00, 12.7, 31.0, 0.0, 83500.0, 290.0, 2.8, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-02-19T08:30:00, 12.7, 31.0, 0.0, 86800.0, 270.0, 3.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-19T08:36:00, 13.0, 31.0, 0.0, 95100.0, 290.0, 5.5, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-02-19T08:42:00, 13.3, 31.0, 0.0, 102600.0, 310.0, 5.7, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-02-19T08:48:00, 13.4, 31.0, 0.0, 108700.0, 310.0, 4.9, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-19T08:54:00, 13.5, 32.0, 0.0, 114800.0, 310.0, 4.2, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-19T09:00:00, 13.6, 31.0, 0.0, 120200.0, 310.0, 4.8, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-19T09:06:00, 13.7, 32.0, 0.0, 126200.0, 310.0, 4.5, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-19T09:12:00, 13.9, 31.0, 0.0, 131600.0, 310.0, 4.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-19T09:18:00, 14.0, 31.0, 0.0, 137700.0, 310.0, 4.0, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-19T09:24:00, 14.4, 31.0, 0.0, 143300.0, 310.0, 3.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-19T09:30:00, 14.5, 30.0, 0.0, 148700.0, 320.0, 3.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-19T09:36:00, 14.6, 31.0, 0.0, 154300.0, 320.0, 3.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-19T09:42:00, 14.4, 31.0, 0.0, 159900.0, 320.0, 4.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-19T09:48:00, 14.3, 32.0, 0.0, 165300.0, 310.0, 5.7, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-19T09:54:00, 14.5, 33.0, 0.0, 169800.0, 310.0, 5.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-19T10:00:00, 14.7, 32.0, 0.0, 174100.0, 310.0, 4.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-19T10:06:00, 14.8, 32.0, 0.0, 178300.0, 310.0, 4.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-19T10:12:00, 14.9, 31.0, 0.0, 182300.0, 310.0, 4.6, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-19T10:18:00, 15.0, 31.0, 0.0, 186400.0, 310.0, 5.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-19T10:24:00, 15.5, 31.0, 0.0, 189200.0, 310.0, 3.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-19T10:30:00, 15.5, 31.0, 0.0, 193100.0, 300.0, 2.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-19T10:36:00, 15.2, 30.0, 0.0, 196900.0, 290.0, 4.3, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-19T10:42:00, 15.3, 31.0, 0.0, 199700.0, 310.0, 4.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-19T10:48:00, 15.4, 31.0, 0.0, 203200.0, 310.0, 4.6, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-19T10:54:00, 15.5, 30.0, 0.0, 206000.0, 310.0, 5.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-19T11:00:00, 15.5, 31.0, 0.0, 209400.0, 300.0, 5.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-19T11:06:00, 15.6, 31.0, 0.0, 210700.0, 300.0, 4.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-19T11:12:00, 15.7, 32.0, 0.0, 213100.0, 290.0, 4.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-19T11:18:00, 16.0, 32.0, 0.0, 215300.0, 280.0, 3.6, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-02-19T11:24:00, 16.1, 32.0, 0.0, 217300.0, 300.0, 4.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-02-19T11:30:00, 16.2, 32.0, 0.0, 218800.0, 310.0, 4.2, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-02-19T11:36:00, 15.9, 31.0, 0.0, 220800.0, 300.0, 5.2, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-19T11:42:00, 16.2, 31.0, 0.0, 221800.0, 300.0, 5.4, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-02-19T11:48:00, 15.9, 32.0, 0.0, 223600.0, 300.0, 5.6, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-02-19T11:54:00, 16.0, 32.0, 0.0, 223700.0, 300.0, 5.6, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-02-19T12:00:00, 16.4, 31.0, 0.0, 224200.0, 300.0, 5.3, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-02-19T12:06:00, 16.2, 32.0, 0.0, 224900.0, 290.0, 4.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-19T12:12:00, 16.2, 32.0, 0.0, 225000.0, 290.0, 5.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-19T12:18:00, 16.3, 32.0, 0.0, 224600.0, 290.0, 5.2, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-19T12:24:00, 16.1, 32.0, 0.0, 224400.0, 290.0, 5.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-19T12:30:00, 16.1, 34.0, 0.0, 223600.0, 280.0, 5.0, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-19T12:36:00, 16.0, 32.0, 0.0, 223200.0, 280.0, 5.5, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-19T12:42:00, 16.2, 32.0, 0.0, 221700.0, 290.0, 5.1, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-19T12:48:00, 16.2, 32.0, 0.0, 220200.0, 280.0, 4.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-19T12:54:00, 16.4, 32.0, 0.0, 219100.0, 270.0, 4.9, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-02-19T13:00:00, 16.3, 33.0, 0.0, 217400.0, 280.0, 4.2, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-19T13:06:00, 16.3, 33.0, 0.0, 215900.0, 280.0, 4.3, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-19T13:12:00, 16.6, 34.0, 0.0, 213700.0, 260.0, 4.0, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-02-19T13:18:00, 16.6, 31.0, 0.0, 211300.0, 260.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-19T13:24:00, 16.7, 34.0, 0.0, 209700.0, 270.0, 4.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-02-19T13:30:00, 16.8, 34.0, 0.0, 206900.0, 240.0, 3.6, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-02-19T13:36:00, 16.7, 34.0, 0.0, 204200.0, 250.0, 4.0, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-02-19T13:42:00, 16.4, 34.0, 0.0, 201400.0, 250.0, 4.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-02-19T13:48:00, 16.2, 34.0, 0.0, 198900.0, 240.0, 5.4, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-19T13:54:00, 16.2, 34.0, 0.0, 195700.0, 240.0, 5.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-02-19T14:00:00, 16.2, 34.0, 0.0, 191000.0, 240.0, 5.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-19T14:06:00, 16.3, 35.0, 0.0, 188200.0, 250.0, 4.8, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-02-19T14:12:00, 16.4, 34.0, 0.0, 184600.0, 240.0, 4.5, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-19T14:18:00, 16.6, 34.0, 0.0, 179900.0, 240.0, 5.1, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-19T14:24:00, 16.3, 34.0, 0.0, 176300.0, 250.0, 5.7, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-02-19T14:30:00, 16.7, 34.0, 0.0, 171300.0, 250.0, 5.3, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-19T14:36:00, 16.7, 34.0, 0.0, 167000.0, 260.0, 4.4, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-19T14:42:00, 16.8, 34.0, 0.0, 161700.0, 260.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-19T14:48:00, 16.9, 32.0, 0.0, 156900.0, 270.0, 4.2, 9999.999, 9999.999, 1015.3, 1023.8, 6.011558, 43.135978
2020-02-19T14:54:00, 16.8, 35.0, 0.0, 152200.0, 270.0, 3.7, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-19T15:00:00, 17.0, 33.0, 0.0, 147200.0, 280.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T15:06:00, 16.9, 34.0, 0.0, 139200.0, 280.0, 2.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T15:12:00, 16.6, 33.0, 0.0, 137100.0, 260.0, 3.9, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T15:18:00, 16.7, 34.0, 0.0, 126900.0, 260.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T15:24:00, 16.7, 33.0, 0.0, 118200.0, 260.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T15:30:00, 17.0, 33.0, 0.0, 118900.0, 260.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-19T15:36:00, 16.9, 33.0, 0.0, 112800.0, 260.0, 3.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T15:42:00, 17.0, 31.0, 0.0, 107000.0, 270.0, 3.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T15:48:00, 17.0, 30.0, 0.0, 100300.0, 290.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T15:54:00, 17.0, 31.0, 0.0, 93800.0, 290.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-19T16:00:00, 16.8, 31.0, 0.0, 87600.0, 270.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T16:06:00, 16.8, 30.0, 0.0, 81400.0, 280.0, 3.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T16:12:00, 16.7, 31.0, 0.0, 75400.0, 300.0, 3.5, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-19T16:18:00, 16.6, 31.0, 0.0, 68500.0, 280.0, 3.2, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T16:24:00, 16.7, 31.0, 0.0, 61800.0, 250.0, 2.6, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-19T16:30:00, 16.7, 31.0, 0.0, 55300.0, 240.0, 2.1, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-19T16:36:00, 16.4, 31.0, 0.0, 49600.0, 260.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T16:42:00, 16.3, 31.0, 0.0, 45100.0, 270.0, 3.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-19T16:48:00, 16.2, 32.0, 0.0, 40000.0, 260.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T16:54:00, 15.9, 33.0, 0.0, 36300.0, 270.0, 3.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-19T17:00:00, 15.7, 34.0, 0.0, 30300.0, 280.0, 3.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T17:06:00, 15.6, 34.0, 0.0, 23800.0, 260.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T17:12:00, 15.3, 34.0, 0.0, 18400.0, 240.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-19T17:18:00, 15.1, 34.0, 0.0, 11100.0, 250.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
