Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-29T00:00:00, 6.5, 70.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-02-29T00:06:00, 6.4, 69.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2020-02-29T00:12:00, 6.4, 69.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-02-29T00:18:00, 6.4, 69.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-02-29T00:24:00, 6.5, 68.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2020-02-29T00:30:00, 6.4, 68.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2020-02-29T00:36:00, 6.4, 69.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2020-02-29T00:42:00, 6.4, 69.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2020-02-29T00:48:00, 6.4, 68.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2020-02-29T00:54:00, 6.8, 67.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2020-02-29T01:00:00, 6.9, 65.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.9, 6.011558, 43.135978
2020-02-29T01:06:00, 6.9, 65.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.8, 6.011558, 43.135978
2020-02-29T01:12:00, 7.9, 60.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2020-02-29T01:18:00, 8.4, 56.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-02-29T01:24:00, 8.6, 54.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-02-29T01:30:00, 8.7, 52.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2020-02-29T01:36:00, 9.0, 51.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-02-29T01:42:00, 9.2, 50.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-02-29T01:48:00, 9.5, 48.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-02-29T01:54:00, 9.7, 47.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-02-29T02:00:00, 9.7, 47.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2020-02-29T02:06:00, 9.7, 46.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-02-29T02:12:00, 9.7, 45.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2020-02-29T02:18:00, 9.6, 45.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-02-29T02:24:00, 9.7, 45.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-02-29T02:30:00, 9.7, 45.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-02-29T02:36:00, 9.8, 44.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-02-29T02:42:00, 10.1, 41.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-02-29T02:48:00, 10.5, 39.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-02-29T02:54:00, 9.8, 45.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2020-02-29T03:00:00, 9.3, 49.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2020-02-29T03:06:00, 9.4, 49.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-02-29T03:12:00, 8.5, 53.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-02-29T03:18:00, 7.5, 56.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2020-02-29T03:24:00, 6.8, 59.0, 0.0, 0.0, 120.0, 2.5, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-02-29T03:30:00, 6.4, 62.0, 0.0, 0.0, 110.0, 2.7, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-02-29T03:36:00, 6.2, 63.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-02-29T03:42:00, 6.0, 63.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-02-29T03:48:00, 5.9, 63.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-02-29T03:54:00, 5.9, 64.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-02-29T04:00:00, 6.1, 64.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2020-02-29T04:06:00, 6.3, 64.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-02-29T04:12:00, 6.4, 63.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2020-02-29T04:18:00, 6.5, 63.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2020-02-29T04:24:00, 6.7, 63.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-02-29T04:30:00, 7.0, 63.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-02-29T04:36:00, 7.8, 64.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-02-29T04:42:00, 8.2, 62.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2020-02-29T04:48:00, 8.1, 61.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-02-29T04:54:00, 8.0, 61.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-02-29T05:00:00, 8.0, 61.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-02-29T05:06:00, 8.1, 60.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2020-02-29T05:12:00, 8.1, 60.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2020-02-29T05:18:00, 8.3, 62.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2020-02-29T05:24:00, 8.2, 61.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2020-02-29T05:30:00, 8.5, 62.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2020-02-29T05:36:00, 9.1, 62.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-02-29T05:42:00, 9.5, 64.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-02-29T05:48:00, 9.8, 65.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-02-29T05:54:00, 10.0, 66.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-02-29T06:00:00, 9.8, 65.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.4, 1017.0, 6.011558, 43.135978
2020-02-29T06:06:00, 9.5, 63.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-29T06:12:00, 9.3, 65.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-29T06:18:00, 9.5, 66.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-29T06:24:00, 9.9, 69.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-02-29T06:30:00, 10.1, 69.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-02-29T06:36:00, 10.1, 69.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T06:42:00, 10.1, 69.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T06:48:00, 10.1, 70.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T06:54:00, 10.2, 70.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T07:00:00, 10.3, 70.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T07:06:00, 10.4, 70.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T07:12:00, 10.5, 70.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T07:18:00, 10.5, 71.0, 0.0, 2400.0, 60.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T07:24:00, 10.6, 71.0, 0.0, 5700.0, 60.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T07:30:00, 10.7, 71.0, 0.0, 5900.0, 70.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-02-29T07:36:00, 10.8, 71.0, 0.0, 9500.0, 60.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T07:42:00, 10.8, 71.0, 0.0, 12800.0, 60.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T07:48:00, 10.8, 71.0, 0.0, 13700.0, 70.0, 1.8, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T07:54:00, 10.8, 72.0, 0.0, 12700.0, 60.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T08:00:00, 10.8, 72.0, 0.0, 11700.0, 60.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-29T08:06:00, 10.8, 72.0, 0.0, 15500.0, 70.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T08:12:00, 10.9, 72.0, 0.0, 23400.0, 60.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T08:18:00, 11.0, 72.0, 0.0, 19200.0, 60.0, 2.2, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T08:24:00, 11.0, 72.0, 0.0, 14400.0, 60.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T08:30:00, 10.9, 72.0, 0.0, 10500.0, 60.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-29T08:36:00, 10.9, 73.0, 0.0, 9100.0, 70.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-29T08:42:00, 10.9, 73.0, 0.0, 7900.0, 60.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T08:48:00, 10.9, 73.0, 0.0, 14600.0, 60.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-29T08:54:00, 10.9, 73.0, 0.0, 14200.0, 60.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-29T09:00:00, 10.9, 73.0, 0.0, 12500.0, 50.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-02-29T09:06:00, 11.0, 74.0, 0.0, 12800.0, 50.0, 1.6, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-02-29T09:12:00, 11.1, 74.0, 0.0, 13600.0, 60.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T09:18:00, 11.1, 74.0, 0.0, 13900.0, 50.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T09:24:00, 11.2, 74.0, 0.0, 15400.0, 50.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-29T09:30:00, 11.3, 74.0, 0.0, 17700.0, 60.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-02-29T09:36:00, 11.4, 74.0, 0.0, 22500.0, 70.0, 1.4, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-02-29T09:42:00, 11.4, 74.0, 0.0, 25400.0, 70.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-02-29T09:48:00, 11.5, 74.0, 0.0, 25000.0, 60.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-02-29T09:54:00, 11.7, 75.0, 0.0, 28800.0, 60.0, 1.8, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-02-29T10:00:00, 11.7, 75.0, 0.0, 22400.0, 70.0, 1.7, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-02-29T10:06:00, 11.8, 75.0, 0.0, 17900.0, 60.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-29T10:12:00, 12.0, 75.0, 0.0, 24200.0, 60.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-02-29T10:18:00, 12.1, 75.0, 0.0, 22200.0, 60.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-02-29T10:24:00, 12.2, 76.0, 0.0, 28200.0, 70.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-02-29T10:30:00, 12.3, 76.0, 0.0, 26600.0, 80.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-02-29T10:36:00, 12.3, 75.0, 0.0, 22100.0, 80.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-02-29T10:42:00, 12.3, 75.0, 0.0, 22600.0, 80.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.7, 6.011558, 43.135978
2020-02-29T10:48:00, 12.4, 76.0, 0.0, 27700.0, 60.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-02-29T10:54:00, 12.4, 76.0, 0.0, 22400.0, 70.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.6, 6.011558, 43.135978
2020-02-29T11:00:00, 12.5, 76.0, 0.0, 20700.0, 70.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-02-29T11:06:00, 12.5, 76.0, 0.0, 15600.0, 80.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-02-29T11:12:00, 12.7, 77.0, 0.0, 19100.0, 110.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.5, 6.011558, 43.135978
2020-02-29T11:18:00, 13.0, 78.0, 0.0, 25100.0, 110.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.4, 6.011558, 43.135978
2020-02-29T11:24:00, 13.1, 79.0, 0.0, 20600.0, 110.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-02-29T11:30:00, 13.2, 79.0, 0.0, 22500.0, 110.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.3, 6.011558, 43.135978
2020-02-29T11:36:00, 13.2, 79.0, 0.0, 23400.0, 110.0, 2.5, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2020-02-29T11:42:00, 13.2, 79.0, 0.0, 24000.0, 110.0, 2.7, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2020-02-29T11:48:00, 13.2, 79.0, 0.0, 19700.0, 100.0, 2.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-02-29T11:54:00, 13.2, 79.0, 0.0, 19800.0, 120.0, 2.8, 9999.999, 9999.999, 1006.4, 1014.9, 6.011558, 43.135978
2020-02-29T12:00:00, 13.3, 79.0, 0.0, 22000.0, 130.0, 1.9, 9999.999, 9999.999, 1006.3, 1014.8, 6.011558, 43.135978
2020-02-29T12:06:00, 13.3, 79.0, 0.0, 21600.0, 110.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-02-29T12:12:00, 13.3, 78.0, 0.0, 25100.0, 110.0, 2.8, 9999.999, 9999.999, 1006.2, 1014.7, 6.011558, 43.135978
2020-02-29T12:18:00, 13.4, 78.0, 0.0, 29300.0, 120.0, 2.5, 9999.999, 9999.999, 1006.0, 1014.5, 6.011558, 43.135978
2020-02-29T12:24:00, 13.4, 77.0, 0.0, 28800.0, 120.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.2, 6.011558, 43.135978
2020-02-29T12:30:00, 13.5, 78.0, 0.0, 34900.0, 120.0, 2.5, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2020-02-29T12:36:00, 13.5, 77.0, 0.0, 38500.0, 110.0, 2.7, 9999.999, 9999.999, 1005.5, 1014.0, 6.011558, 43.135978
2020-02-29T12:42:00, 13.6, 77.0, 0.0, 46100.0, 120.0, 2.9, 9999.999, 9999.999, 1005.6, 1014.1, 6.011558, 43.135978
2020-02-29T12:48:00, 13.6, 77.0, 0.0, 38700.0, 120.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-02-29T12:54:00, 13.7, 77.0, 0.0, 46200.0, 110.0, 3.1, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-02-29T13:00:00, 13.8, 76.0, 0.0, 46200.0, 110.0, 3.0, 9999.999, 9999.999, 1005.4, 1013.9, 6.011558, 43.135978
2020-02-29T13:06:00, 13.8, 76.0, 0.0, 44400.0, 120.0, 2.7, 9999.999, 9999.999, 1005.3, 1013.8, 6.011558, 43.135978
2020-02-29T13:12:00, 14.0, 76.0, 0.0, 60500.0, 110.0, 2.5, 9999.999, 9999.999, 1005.2, 1013.7, 6.011558, 43.135978
2020-02-29T13:18:00, 14.0, 75.0, 0.0, 64300.0, 110.0, 2.9, 9999.999, 9999.999, 1005.1, 1013.6, 6.011558, 43.135978
2020-02-29T13:24:00, 14.1, 74.0, 0.0, 66100.0, 110.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.5, 6.011558, 43.135978
2020-02-29T13:30:00, 14.1, 74.0, 0.0, 59100.0, 110.0, 3.7, 9999.999, 9999.999, 1004.9, 1013.4, 6.011558, 43.135978
2020-02-29T13:36:00, 14.2, 74.0, 0.0, 54200.0, 110.0, 3.3, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-02-29T13:42:00, 14.2, 73.0, 0.0, 51700.0, 110.0, 3.1, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-02-29T13:48:00, 14.1, 73.0, 0.0, 45900.0, 110.0, 3.2, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-02-29T13:54:00, 14.0, 73.0, 0.0, 54700.0, 110.0, 3.4, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-02-29T14:00:00, 14.0, 73.0, 0.0, 44400.0, 110.0, 3.8, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-02-29T14:06:00, 14.0, 73.0, 0.0, 49000.0, 110.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-29T14:12:00, 14.1, 73.0, 0.0, 62500.0, 110.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-02-29T14:18:00, 14.2, 73.0, 0.0, 53800.0, 110.0, 3.0, 9999.999, 9999.999, 1004.3, 1012.8, 6.011558, 43.135978
2020-02-29T14:24:00, 14.1, 73.0, 0.0, 52600.0, 110.0, 3.3, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-02-29T14:30:00, 14.2, 73.0, 0.0, 47000.0, 100.0, 3.5, 9999.999, 9999.999, 1004.2, 1012.7, 6.011558, 43.135978
2020-02-29T14:36:00, 14.0, 73.0, 0.0, 36600.0, 100.0, 3.6, 9999.999, 9999.999, 1004.0, 1012.5, 6.011558, 43.135978
2020-02-29T14:42:00, 14.0, 74.0, 0.0, 39400.0, 100.0, 3.3, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-02-29T14:48:00, 14.0, 74.0, 0.0, 32500.0, 100.0, 3.2, 9999.999, 9999.999, 1003.8, 1012.3, 6.011558, 43.135978
2020-02-29T14:54:00, 14.0, 75.0, 0.0, 37700.0, 100.0, 3.2, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-02-29T15:00:00, 13.8, 75.0, 0.0, 32400.0, 100.0, 4.3, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-02-29T15:06:00, 13.7, 76.0, 0.0, 26400.0, 100.0, 4.4, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-02-29T15:12:00, 13.5, 76.0, 0.0, 20900.0, 100.0, 3.4, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-02-29T15:18:00, 13.5, 77.0, 0.0, 18500.0, 100.0, 2.9, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-02-29T15:24:00, 13.4, 77.0, 0.0, 18800.0, 100.0, 2.9, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-02-29T15:30:00, 13.3, 78.0, 0.0, 27100.0, 100.0, 3.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-29T15:36:00, 13.3, 78.0, 0.0, 20800.0, 100.0, 3.6, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-29T15:42:00, 13.2, 78.0, 0.0, 13800.0, 110.0, 2.5, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-02-29T15:48:00, 13.2, 79.0, 0.0, 15700.0, 110.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-29T15:54:00, 13.2, 79.0, 0.0, 19200.0, 110.0, 2.3, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-02-29T16:00:00, 13.2, 79.0, 0.0, 20000.0, 110.0, 3.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-02-29T16:06:00, 13.2, 79.0, 0.0, 16400.0, 100.0, 3.9, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-29T16:12:00, 13.2, 79.0, 0.0, 15400.0, 100.0, 3.7, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-29T16:18:00, 13.2, 79.0, 0.0, 11600.0, 100.0, 3.4, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-29T16:24:00, 13.2, 79.0, 0.0, 9700.0, 100.0, 2.7, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-29T16:30:00, 13.2, 79.0, 0.0, 6800.0, 100.0, 2.7, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2020-02-29T16:36:00, 13.2, 79.0, 0.0, 6200.0, 100.0, 3.1, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-29T16:42:00, 13.2, 80.0, 0.0, 7400.0, 100.0, 3.5, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-29T16:48:00, 13.2, 80.0, 0.0, 8700.0, 100.0, 3.7, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2020-02-29T16:54:00, 13.3, 80.0, 0.0, 11000.0, 100.0, 3.7, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2020-02-29T17:00:00, 13.2, 80.0, 0.0, 8600.0, 100.0, 3.3, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-29T17:06:00, 13.2, 80.0, 0.0, 5100.0, 100.0, 3.3, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-29T17:12:00, 13.1, 80.0, 0.0, 1800.0, 100.0, 3.2, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-29T17:18:00, 13.1, 80.0, 0.0, 1100.0, 90.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
