Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-06T00:00:00, 5.5, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-06T00:06:00, 5.5, 56.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.1, 1028.0, 6.011558, 43.135978
2020-02-06T00:12:00, 5.4, 57.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-06T00:18:00, 5.3, 57.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-06T00:24:00, 5.2, 58.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-06T00:30:00, 5.0, 59.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.1, 6.011558, 43.135978
2020-02-06T00:36:00, 4.8, 60.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.2, 6.011558, 43.135978
2020-02-06T00:42:00, 4.6, 61.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-06T00:48:00, 4.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.3, 6.011558, 43.135978
2020-02-06T00:54:00, 4.3, 63.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2020-02-06T01:00:00, 4.1, 63.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1019.5, 1028.4, 6.011558, 43.135978
2020-02-06T01:06:00, 3.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2020-02-06T01:12:00, 3.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-06T01:18:00, 3.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2020-02-06T01:24:00, 4.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2020-02-06T01:30:00, 4.1, 64.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1019.8, 1028.7, 6.011558, 43.135978
2020-02-06T01:36:00, 4.0, 64.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-06T01:42:00, 3.8, 65.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-02-06T01:48:00, 3.7, 66.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2020-02-06T01:54:00, 3.5, 66.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-06T02:00:00, 3.6, 66.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2020-02-06T02:06:00, 3.7, 67.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.4, 6.011558, 43.135978
2020-02-06T02:12:00, 3.6, 67.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2020-02-06T02:18:00, 3.5, 67.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2020-02-06T02:24:00, 3.6, 66.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2020-02-06T02:30:00, 3.5, 67.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-06T02:36:00, 3.6, 67.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-02-06T02:42:00, 3.6, 67.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-06T02:48:00, 3.6, 67.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-02-06T02:54:00, 3.7, 67.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-06T03:00:00, 3.8, 68.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2020-02-06T03:06:00, 4.0, 69.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-02-06T03:12:00, 4.1, 68.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-02-06T03:18:00, 4.0, 68.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-02-06T03:24:00, 4.0, 69.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-02-06T03:30:00, 4.1, 68.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-06T03:36:00, 3.9, 68.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2020-02-06T03:42:00, 3.6, 68.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-06T03:48:00, 3.5, 69.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-06T03:54:00, 3.4, 70.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-06T04:00:00, 3.3, 71.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T04:06:00, 3.3, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T04:12:00, 3.3, 71.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-06T04:18:00, 3.1, 72.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T04:24:00, 2.9, 72.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-06T04:30:00, 2.8, 73.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T04:36:00, 3.0, 74.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T04:42:00, 3.0, 73.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-06T04:48:00, 2.8, 74.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T04:54:00, 2.8, 75.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-06T05:00:00, 2.8, 75.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-06T05:06:00, 2.7, 75.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-06T05:12:00, 2.7, 76.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-06T05:18:00, 2.6, 76.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-06T05:24:00, 2.5, 77.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2020-02-06T05:30:00, 2.6, 77.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T05:36:00, 2.7, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T05:42:00, 2.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-06T05:48:00, 3.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-06T05:54:00, 2.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2020-02-06T06:00:00, 2.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2020-02-06T06:06:00, 3.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2020-02-06T06:12:00, 3.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1029.6, 6.011558, 43.135978
2020-02-06T06:18:00, 3.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T06:24:00, 3.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T06:30:00, 2.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T06:36:00, 2.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T06:42:00, 2.9, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T06:48:00, 2.9, 78.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T06:54:00, 2.7, 79.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T07:00:00, 2.9, 79.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-06T07:06:00, 3.2, 79.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-02-06T07:12:00, 3.4, 79.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-02-06T07:18:00, 3.5, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-02-06T07:24:00, 3.7, 78.0, 0.0, 3900.0, 110.0, 1.0, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-02-06T07:30:00, 3.7, 77.0, 0.0, 7500.0, 120.0, 1.3, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-02-06T07:36:00, 4.0, 77.0, 0.0, 10800.0, 130.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T07:42:00, 4.2, 76.0, 0.0, 13300.0, 120.0, 1.5, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T07:48:00, 4.2, 75.0, 0.0, 16400.0, 130.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-06T07:54:00, 4.4, 76.0, 0.0, 21400.0, 120.0, 1.7, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T08:00:00, 4.6, 75.0, 0.0, 31700.0, 120.0, 1.9, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T08:06:00, 4.8, 75.0, 0.0, 34400.0, 130.0, 1.8, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-06T08:12:00, 5.0, 74.0, 0.0, 30300.0, 130.0, 1.8, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T08:18:00, 5.1, 74.0, 0.0, 33400.0, 130.0, 1.7, 9999.999, 9999.999, 1021.2, 1030.1, 6.011558, 43.135978
2020-02-06T08:24:00, 5.3, 74.0, 0.0, 41100.0, 130.0, 1.6, 9999.999, 9999.999, 1021.3, 1030.2, 6.011558, 43.135978
2020-02-06T08:30:00, 5.5, 73.0, 0.0, 40800.0, 130.0, 1.8, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-02-06T08:36:00, 5.5, 72.0, 0.0, 43000.0, 140.0, 1.6, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-02-06T08:42:00, 5.8, 73.0, 0.0, 46500.0, 140.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-02-06T08:48:00, 6.4, 72.0, 0.0, 51000.0, 100.0, 1.2, 9999.999, 9999.999, 1021.4, 1030.3, 6.011558, 43.135978
2020-02-06T08:54:00, 6.7, 71.0, 0.0, 52600.0, 110.0, 1.3, 9999.999, 9999.999, 1021.5, 1030.4, 6.011558, 43.135978
2020-02-06T09:00:00, 7.0, 70.0, 0.0, 60600.0, 110.0, 1.3, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-06T09:06:00, 7.5, 68.0, 0.0, 65500.0, 110.0, 1.7, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-06T09:12:00, 8.2, 67.0, 0.0, 87500.0, 120.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-06T09:18:00, 8.9, 64.0, 0.0, 99300.0, 110.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-06T09:24:00, 9.7, 61.0, 0.0, 105900.0, 100.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-06T09:30:00, 10.4, 58.0, 0.0, 133700.0, 100.0, 1.4, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-06T09:36:00, 11.1, 55.0, 0.0, 139400.0, 100.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-06T09:42:00, 11.5, 52.0, 0.0, 127900.0, 110.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-06T09:48:00, 11.9, 51.0, 0.0, 130100.0, 100.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-06T09:54:00, 12.3, 51.0, 0.0, 138100.0, 90.0, 1.3, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-06T10:00:00, 12.8, 49.0, 0.0, 156400.0, 90.0, 1.4, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-06T10:06:00, 13.2, 47.0, 0.0, 150100.0, 80.0, 1.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-06T10:12:00, 13.3, 46.0, 0.0, 150100.0, 80.0, 1.7, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-06T10:18:00, 13.5, 46.0, 0.0, 148900.0, 80.0, 1.7, 9999.999, 9999.999, 1021.8, 1030.4, 6.011558, 43.135978
2020-02-06T10:24:00, 13.4, 45.0, 0.0, 150900.0, 90.0, 1.8, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-06T10:30:00, 13.3, 43.0, 0.0, 134100.0, 90.0, 2.0, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-06T10:36:00, 13.2, 45.0, 0.0, 121600.0, 80.0, 1.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-02-06T10:42:00, 13.4, 44.0, 0.0, 146500.0, 90.0, 1.7, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-02-06T10:48:00, 13.6, 44.0, 0.0, 154400.0, 80.0, 1.8, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T10:54:00, 13.6, 44.0, 0.0, 153300.0, 70.0, 2.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T11:00:00, 13.6, 44.0, 0.0, 154900.0, 80.0, 2.7, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-02-06T11:06:00, 13.6, 43.0, 0.0, 150100.0, 80.0, 2.7, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T11:12:00, 13.6, 43.0, 0.0, 144000.0, 90.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T11:18:00, 13.8, 44.0, 0.0, 153000.0, 80.0, 2.3, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-02-06T11:24:00, 13.8, 43.0, 0.0, 164000.0, 80.0, 2.2, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T11:30:00, 13.7, 44.0, 0.0, 145400.0, 80.0, 2.2, 9999.999, 9999.999, 1022.2, 1030.8, 6.011558, 43.135978
2020-02-06T11:36:00, 14.2, 43.0, 0.0, 167700.0, 80.0, 1.8, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T11:42:00, 14.4, 42.0, 0.0, 161400.0, 80.0, 2.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T11:48:00, 14.1, 42.0, 0.0, 120300.0, 90.0, 2.5, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T11:54:00, 13.9, 40.0, 0.0, 121300.0, 110.0, 2.7, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T12:00:00, 14.0, 44.0, 0.0, 166400.0, 110.0, 3.0, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-06T12:06:00, 14.4, 43.0, 0.0, 162500.0, 100.0, 2.6, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T12:12:00, 14.3, 42.0, 0.0, 149600.0, 110.0, 2.5, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-06T12:18:00, 14.3, 42.0, 0.0, 164900.0, 110.0, 2.9, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-06T12:24:00, 14.4, 41.0, 0.0, 181000.0, 100.0, 3.2, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2020-02-06T12:30:00, 14.4, 41.0, 0.0, 181900.0, 100.0, 3.2, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-06T12:36:00, 14.8, 41.0, 0.0, 199900.0, 100.0, 3.0, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-06T12:42:00, 14.6, 40.0, 0.0, 198000.0, 110.0, 3.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T12:48:00, 14.7, 40.0, 0.0, 186300.0, 110.0, 3.1, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T12:54:00, 14.8, 41.0, 0.0, 188100.0, 110.0, 2.7, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T13:00:00, 14.9, 39.0, 0.0, 198700.0, 110.0, 2.8, 9999.999, 9999.999, 1022.1, 1030.7, 6.011558, 43.135978
2020-02-06T13:06:00, 14.8, 41.0, 0.0, 195400.0, 110.0, 3.1, 9999.999, 9999.999, 1022.0, 1030.6, 6.011558, 43.135978
2020-02-06T13:12:00, 14.9, 37.0, 0.0, 204100.0, 90.0, 2.8, 9999.999, 9999.999, 1021.9, 1030.5, 6.011558, 43.135978
2020-02-06T13:18:00, 15.0, 38.0, 0.0, 206300.0, 90.0, 2.4, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-02-06T13:24:00, 15.0, 37.0, 0.0, 188100.0, 100.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.3, 6.011558, 43.135978
2020-02-06T13:30:00, 15.0, 38.0, 0.0, 183700.0, 110.0, 3.0, 9999.999, 9999.999, 1021.6, 1030.2, 6.011558, 43.135978
2020-02-06T13:36:00, 15.0, 37.0, 0.0, 159300.0, 100.0, 2.8, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-02-06T13:42:00, 15.0, 38.0, 0.0, 169300.0, 100.0, 2.5, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-02-06T13:48:00, 15.0, 38.0, 0.0, 184700.0, 100.0, 3.0, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-02-06T13:54:00, 15.2, 39.0, 0.0, 179500.0, 100.0, 2.8, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-02-06T14:00:00, 14.9, 38.0, 0.0, 170200.0, 100.0, 3.0, 9999.999, 9999.999, 1021.5, 1030.1, 6.011558, 43.135978
2020-02-06T14:06:00, 14.6, 39.0, 0.0, 132000.0, 100.0, 3.0, 9999.999, 9999.999, 1021.4, 1030.0, 6.011558, 43.135978
2020-02-06T14:12:00, 14.7, 39.0, 0.0, 159200.0, 100.0, 2.9, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-02-06T14:18:00, 14.7, 39.0, 0.0, 156000.0, 90.0, 2.9, 9999.999, 9999.999, 1021.3, 1029.9, 6.011558, 43.135978
2020-02-06T14:24:00, 14.5, 38.0, 0.0, 130600.0, 100.0, 3.1, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-06T14:30:00, 14.5, 38.0, 0.0, 147200.0, 100.0, 3.2, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-06T14:36:00, 14.3, 39.0, 0.0, 117000.0, 100.0, 3.0, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-06T14:42:00, 14.0, 37.0, 0.0, 96500.0, 100.0, 3.1, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-06T14:48:00, 14.0, 35.0, 0.0, 105700.0, 110.0, 2.9, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-06T14:54:00, 14.0, 37.0, 0.0, 107800.0, 110.0, 2.8, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-06T15:00:00, 13.9, 37.0, 0.0, 115500.0, 110.0, 3.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-06T15:06:00, 14.2, 37.0, 0.0, 123400.0, 110.0, 3.0, 9999.999, 9999.999, 1021.2, 1029.8, 6.011558, 43.135978
2020-02-06T15:12:00, 13.7, 39.0, 0.0, 90000.0, 110.0, 3.0, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-06T15:18:00, 13.5, 39.0, 0.0, 66400.0, 110.0, 3.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-06T15:24:00, 13.2, 42.0, 0.0, 57500.0, 110.0, 2.7, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T15:30:00, 13.1, 45.0, 0.0, 59100.0, 110.0, 2.3, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T15:36:00, 12.9, 46.0, 0.0, 54400.0, 100.0, 2.4, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T15:42:00, 12.7, 47.0, 0.0, 49200.0, 100.0, 2.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T15:48:00, 12.7, 49.0, 0.0, 60800.0, 110.0, 2.6, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T15:54:00, 13.2, 48.0, 0.0, 86000.0, 100.0, 2.3, 9999.999, 9999.999, 1021.1, 1029.7, 6.011558, 43.135978
2020-02-06T16:00:00, 13.3, 49.0, 0.0, 70300.0, 90.0, 2.1, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-06T16:06:00, 13.0, 49.0, 0.0, 53800.0, 90.0, 2.1, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T16:12:00, 12.8, 50.0, 0.0, 45300.0, 100.0, 2.2, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T16:18:00, 12.3, 52.0, 0.0, 31200.0, 100.0, 2.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-06T16:24:00, 12.1, 53.0, 0.0, 28000.0, 100.0, 2.5, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-06T16:30:00, 11.9, 54.0, 0.0, 25100.0, 110.0, 2.6, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-06T16:36:00, 11.7, 55.0, 0.0, 22300.0, 100.0, 2.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T16:42:00, 11.5, 56.0, 0.0, 19100.0, 100.0, 2.1, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-06T16:48:00, 11.4, 56.0, 0.0, 15200.0, 100.0, 1.7, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-06T16:54:00, 11.3, 57.0, 0.0, 10400.0, 100.0, 1.8, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T17:00:00, 11.1, 58.0, 0.0, 6600.0, 100.0, 1.6, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T17:06:00, 11.0, 58.0, 0.0, 3500.0, 90.0, 1.3, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-06T17:12:00, 10.9, 58.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-06T17:18:00, 10.8, 58.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
