Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-16T00:00:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-16T00:06:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-16T00:12:00, 7.0, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T00:18:00, 7.1, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1020.6, 1029.4, 6.011558, 43.135978
2020-02-16T00:24:00, 7.1, 89.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T00:30:00, 7.1, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-16T00:36:00, 7.1, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-16T00:42:00, 7.2, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T00:48:00, 7.2, 90.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T00:54:00, 7.2, 90.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T01:00:00, 7.4, 90.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1020.8, 1029.6, 6.011558, 43.135978
2020-02-16T01:06:00, 7.6, 90.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T01:12:00, 7.6, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T01:18:00, 7.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-16T01:24:00, 7.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-16T01:30:00, 7.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.1, 1029.9, 6.011558, 43.135978
2020-02-16T01:36:00, 7.8, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-16T01:42:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-16T01:48:00, 7.9, 90.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-16T01:54:00, 7.8, 90.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-02-16T02:00:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1022.4, 1031.2, 6.011558, 43.135978
2020-02-16T02:06:00, 7.9, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-02-16T02:12:00, 7.9, 90.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1022.0, 1030.8, 6.011558, 43.135978
2020-02-16T02:18:00, 7.9, 90.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1021.8, 1030.6, 6.011558, 43.135978
2020-02-16T02:24:00, 7.9, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1021.7, 1030.5, 6.011558, 43.135978
2020-02-16T02:30:00, 7.9, 90.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-02-16T02:36:00, 8.0, 90.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-16T02:42:00, 8.0, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-16T02:48:00, 8.1, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-16T02:54:00, 8.1, 90.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1021.0, 1029.8, 6.011558, 43.135978
2020-02-16T03:00:00, 8.2, 90.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1020.9, 1029.7, 6.011558, 43.135978
2020-02-16T03:06:00, 8.3, 89.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T03:12:00, 8.3, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.5, 6.011558, 43.135978
2020-02-16T03:18:00, 8.3, 89.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-02-16T03:24:00, 8.3, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-02-16T03:30:00, 8.4, 89.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-02-16T03:36:00, 8.5, 89.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-02-16T03:42:00, 8.6, 88.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-02-16T03:48:00, 8.6, 88.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-02-16T03:54:00, 8.6, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-02-16T04:00:00, 8.7, 88.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:06:00, 8.8, 88.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:12:00, 8.9, 87.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:18:00, 8.9, 87.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:24:00, 9.0, 86.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:30:00, 9.1, 86.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:36:00, 9.2, 86.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:42:00, 9.3, 85.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T04:48:00, 9.4, 85.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-16T04:54:00, 9.5, 84.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-16T05:00:00, 9.4, 83.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-16T05:06:00, 9.3, 83.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-16T05:12:00, 9.3, 83.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-02-16T05:18:00, 9.3, 83.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-02-16T05:24:00, 9.3, 83.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-16T05:30:00, 9.3, 83.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-02-16T05:36:00, 9.3, 83.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-02-16T05:42:00, 9.4, 83.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-16T05:48:00, 9.4, 83.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-16T05:54:00, 9.4, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-02-16T06:00:00, 9.4, 84.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-02-16T06:06:00, 9.4, 83.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-02-16T06:12:00, 9.3, 84.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.3, 1029.1, 6.011558, 43.135978
2020-02-16T06:18:00, 9.3, 84.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-02-16T06:24:00, 9.3, 84.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.2, 6.011558, 43.135978
2020-02-16T06:30:00, 9.4, 84.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-02-16T06:36:00, 9.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.3, 6.011558, 43.135978
2020-02-16T06:42:00, 9.5, 85.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-16T06:48:00, 9.5, 85.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-16T06:54:00, 9.6, 86.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-16T07:00:00, 9.7, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-16T07:06:00, 9.9, 86.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-16T07:12:00, 9.9, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-16T07:18:00, 9.9, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-16T07:24:00, 10.0, 87.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-16T07:30:00, 9.8, 87.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-16T07:36:00, 9.6, 86.0, 0.0, 0.0, 90.0, 2.3, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T07:42:00, 9.4, 87.0, 0.0, 0.0, 80.0, 2.4, 9999.999, 9999.999, 1021.2, 1030.0, 6.011558, 43.135978
2020-02-16T07:48:00, 9.4, 87.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1021.3, 1030.1, 6.011558, 43.135978
2020-02-16T07:54:00, 9.4, 87.0, 0.0, 500.0, 80.0, 2.0, 9999.999, 9999.999, 1021.4, 1030.2, 6.011558, 43.135978
2020-02-16T08:00:00, 9.5, 87.0, 0.0, 5500.0, 80.0, 1.9, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-16T08:06:00, 9.5, 87.0, 0.0, 6700.0, 80.0, 1.8, 9999.999, 9999.999, 1021.5, 1030.3, 6.011558, 43.135978
2020-02-16T08:12:00, 9.5, 87.0, 0.0, 9200.0, 90.0, 1.9, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-02-16T08:18:00, 9.6, 87.0, 0.0, 13100.0, 90.0, 2.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-02-16T08:24:00, 9.5, 87.0, 0.0, 14900.0, 80.0, 1.8, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-02-16T08:30:00, 9.5, 87.0, 0.0, 15400.0, 60.0, 2.0, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-02-16T08:36:00, 9.7, 88.0, 0.0, 16400.0, 60.0, 2.7, 9999.999, 9999.999, 1021.6, 1030.4, 6.011558, 43.135978
2020-02-16T08:42:00, 10.0, 88.0, 0.0, 17800.0, 50.0, 2.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-16T08:48:00, 10.2, 87.0, 0.0, 21300.0, 60.0, 2.8, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T08:54:00, 10.3, 87.0, 0.0, 24200.0, 60.0, 3.1, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T09:00:00, 10.4, 87.0, 0.0, 24700.0, 60.0, 3.0, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T09:06:00, 10.4, 86.0, 0.0, 20100.0, 50.0, 2.9, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-16T09:12:00, 10.4, 86.0, 0.0, 16500.0, 50.0, 2.8, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-16T09:18:00, 10.5, 85.0, 0.0, 19900.0, 60.0, 3.0, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T09:24:00, 10.6, 85.0, 0.0, 30400.0, 50.0, 2.9, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-16T09:30:00, 10.7, 85.0, 0.0, 40700.0, 50.0, 3.3, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-16T09:36:00, 10.9, 85.0, 0.0, 33100.0, 60.0, 3.0, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T09:42:00, 11.0, 84.0, 0.0, 30900.0, 70.0, 2.4, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-16T09:48:00, 11.0, 84.0, 0.0, 29600.0, 70.0, 2.8, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-16T09:54:00, 11.0, 84.0, 0.0, 33000.0, 60.0, 3.0, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-16T10:00:00, 11.0, 83.0, 0.0, 32500.0, 60.0, 2.9, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-16T10:06:00, 11.1, 83.0, 0.0, 39600.0, 50.0, 2.9, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-16T10:12:00, 11.2, 83.0, 0.0, 43200.0, 40.0, 2.6, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-02-16T10:18:00, 11.3, 82.0, 0.0, 37000.0, 40.0, 2.4, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T10:24:00, 11.5, 82.0, 0.0, 32000.0, 60.0, 2.2, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T10:30:00, 11.6, 82.0, 0.0, 33000.0, 70.0, 2.4, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T10:36:00, 11.7, 82.0, 0.0, 36200.0, 50.0, 2.1, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-02-16T10:42:00, 11.8, 82.0, 0.0, 33400.0, 60.0, 1.7, 9999.999, 9999.999, 1022.1, 1030.8, 6.011558, 43.135978
2020-02-16T10:48:00, 11.8, 81.0, 0.0, 29400.0, 70.0, 2.0, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-02-16T10:54:00, 11.8, 81.0, 0.0, 35500.0, 70.0, 1.9, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T11:00:00, 11.9, 81.0, 0.0, 58200.0, 70.0, 2.1, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T11:06:00, 12.0, 81.0, 0.0, 53300.0, 50.0, 1.8, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T11:12:00, 12.1, 81.0, 0.0, 31900.0, 60.0, 1.6, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-02-16T11:18:00, 12.0, 80.0, 0.0, 32600.0, 70.0, 2.2, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-02-16T11:24:00, 12.1, 81.0, 0.0, 35500.0, 60.0, 1.9, 9999.999, 9999.999, 1022.0, 1030.7, 6.011558, 43.135978
2020-02-16T11:30:00, 12.1, 80.0, 0.0, 27200.0, 70.0, 1.7, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T11:36:00, 12.1, 80.0, 0.0, 20100.0, 60.0, 1.6, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T11:42:00, 12.1, 80.0, 0.0, 28700.0, 60.0, 1.3, 9999.999, 9999.999, 1021.9, 1030.6, 6.011558, 43.135978
2020-02-16T11:48:00, 12.3, 80.0, 0.0, 39400.0, 60.0, 1.5, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-16T11:54:00, 12.3, 80.0, 0.0, 43100.0, 60.0, 1.9, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-16T12:00:00, 12.3, 79.0, 0.0, 38700.0, 70.0, 1.9, 9999.999, 9999.999, 1021.8, 1030.5, 6.011558, 43.135978
2020-02-16T12:06:00, 12.5, 79.0, 0.0, 40700.0, 80.0, 1.7, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T12:12:00, 12.5, 79.0, 0.0, 50900.0, 80.0, 1.6, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T12:18:00, 12.6, 79.0, 0.0, 43400.0, 70.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-16T12:24:00, 12.5, 79.0, 0.0, 25000.0, 70.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T12:30:00, 12.4, 79.0, 0.0, 19000.0, 70.0, 1.6, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T12:36:00, 12.4, 79.0, 0.0, 28000.0, 70.0, 1.7, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T12:42:00, 12.3, 79.0, 0.0, 28700.0, 60.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T12:48:00, 12.4, 79.0, 0.0, 30400.0, 80.0, 1.4, 9999.999, 9999.999, 1021.6, 1030.3, 6.011558, 43.135978
2020-02-16T12:54:00, 12.4, 80.0, 0.0, 55400.0, 80.0, 1.6, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-16T13:00:00, 12.5, 79.0, 0.0, 55800.0, 70.0, 1.7, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-16T13:06:00, 12.6, 79.0, 0.0, 59000.0, 50.0, 1.6, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-16T13:12:00, 12.7, 79.0, 0.0, 54000.0, 30.0, 1.5, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-16T13:18:00, 12.7, 79.0, 0.0, 53500.0, 40.0, 1.4, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-16T13:24:00, 12.6, 79.0, 0.0, 48100.0, 50.0, 1.8, 9999.999, 9999.999, 1021.7, 1030.4, 6.011558, 43.135978
2020-02-16T13:30:00, 12.7, 79.0, 0.0, 45300.0, 60.0, 1.8, 9999.999, 9999.999, 1021.5, 1030.2, 6.011558, 43.135978
2020-02-16T13:36:00, 12.7, 79.0, 0.0, 42700.0, 70.0, 1.7, 9999.999, 9999.999, 1021.4, 1030.1, 6.011558, 43.135978
2020-02-16T13:42:00, 12.7, 79.0, 0.0, 36700.0, 70.0, 1.7, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-16T13:48:00, 12.6, 79.0, 0.0, 26200.0, 60.0, 1.8, 9999.999, 9999.999, 1021.3, 1030.0, 6.011558, 43.135978
2020-02-16T13:54:00, 12.6, 79.0, 0.0, 21200.0, 60.0, 1.8, 9999.999, 9999.999, 1021.2, 1029.9, 6.011558, 43.135978
2020-02-16T14:00:00, 12.6, 79.0, 0.0, 35200.0, 60.0, 1.5, 9999.999, 9999.999, 1021.1, 1029.8, 6.011558, 43.135978
2020-02-16T14:06:00, 12.6, 79.0, 0.0, 52400.0, 60.0, 1.7, 9999.999, 9999.999, 1021.0, 1029.7, 6.011558, 43.135978
2020-02-16T14:12:00, 12.8, 80.0, 0.0, 63700.0, 60.0, 1.9, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-16T14:18:00, 12.7, 79.0, 0.0, 47700.0, 60.0, 2.0, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T14:24:00, 12.8, 79.0, 0.0, 55200.0, 50.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T14:30:00, 12.9, 80.0, 0.0, 49400.0, 50.0, 1.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T14:36:00, 12.9, 79.0, 0.0, 29300.0, 60.0, 1.7, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T14:42:00, 12.8, 79.0, 0.0, 35400.0, 60.0, 1.7, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T14:48:00, 12.8, 79.0, 0.0, 40000.0, 40.0, 2.0, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T14:54:00, 12.9, 80.0, 0.0, 44000.0, 40.0, 1.7, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-16T15:00:00, 13.0, 80.0, 0.0, 40100.0, 60.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-16T15:06:00, 13.0, 80.0, 0.0, 39400.0, 60.0, 1.7, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-16T15:12:00, 13.0, 80.0, 0.0, 47200.0, 50.0, 1.7, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-16T15:18:00, 13.0, 80.0, 0.0, 31100.0, 40.0, 1.4, 9999.999, 9999.999, 1021.0, 1029.6, 6.011558, 43.135978
2020-02-16T15:24:00, 13.0, 80.0, 0.0, 32000.0, 50.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-16T15:30:00, 13.0, 80.0, 0.0, 29700.0, 40.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.5, 6.011558, 43.135978
2020-02-16T15:36:00, 13.1, 80.0, 0.0, 27400.0, 70.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T15:42:00, 13.1, 80.0, 0.0, 34800.0, 80.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T15:48:00, 13.1, 80.0, 0.0, 45500.0, 60.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T15:54:00, 13.2, 80.0, 0.0, 44000.0, 60.0, 1.6, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T16:00:00, 13.3, 80.0, 0.0, 46000.0, 70.0, 1.6, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T16:06:00, 13.3, 80.0, 0.0, 37800.0, 70.0, 1.5, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T16:12:00, 13.3, 80.0, 0.0, 39600.0, 60.0, 1.2, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T16:18:00, 13.3, 80.0, 0.0, 30500.0, 60.0, 1.2, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T16:24:00, 13.2, 80.0, 0.0, 22900.0, 50.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T16:30:00, 13.0, 80.0, 0.0, 11800.0, 40.0, 1.4, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T16:36:00, 13.0, 80.0, 0.0, 12300.0, 40.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T16:42:00, 13.0, 81.0, 0.0, 15500.0, 50.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.4, 6.011558, 43.135978
2020-02-16T16:48:00, 13.0, 81.0, 0.0, 13600.0, 60.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T16:54:00, 12.9, 81.0, 0.0, 10600.0, 60.0, 1.5, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T17:00:00, 12.9, 81.0, 0.0, 8700.0, 50.0, 1.3, 9999.999, 9999.999, 1020.7, 1029.3, 6.011558, 43.135978
2020-02-16T17:06:00, 12.9, 82.0, 0.0, 3600.0, 60.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-16T17:12:00, 12.8, 82.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
2020-02-16T17:18:00, 12.8, 82.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1020.6, 1029.2, 6.011558, 43.135978
