Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-11T00:00:00, 15.6, 54.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-11T00:06:00, 15.5, 54.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-11T00:12:00, 15.6, 53.0, 0.0, 0.0, 270.0, 6.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-11T00:18:00, 15.5, 54.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-11T00:24:00, 15.6, 53.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-11T00:30:00, 15.7, 53.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-11T00:36:00, 15.6, 53.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-11T00:42:00, 15.7, 53.0, 0.0, 0.0, 270.0, 5.5, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-11T00:48:00, 15.6, 54.0, 0.0, 0.0, 260.0, 5.8, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-11T00:54:00, 15.5, 55.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-11T01:00:00, 15.6, 55.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-11T01:06:00, 15.5, 55.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-11T01:12:00, 15.5, 55.0, 0.0, 0.0, 260.0, 6.8, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-11T01:18:00, 15.6, 55.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-11T01:24:00, 15.5, 56.0, 0.0, 0.0, 260.0, 7.3, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-02-11T01:30:00, 15.5, 56.0, 0.0, 0.0, 260.0, 7.7, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-11T01:36:00, 15.4, 56.0, 0.0, 0.0, 270.0, 7.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-11T01:42:00, 15.3, 57.0, 0.0, 0.0, 270.0, 6.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-11T01:48:00, 15.2, 58.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-11T01:54:00, 15.1, 58.0, 0.0, 0.0, 260.0, 5.9, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-02-11T02:00:00, 15.1, 59.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-02-11T02:06:00, 15.1, 59.0, 0.0, 0.0, 260.0, 6.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-11T02:12:00, 14.9, 60.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-11T02:18:00, 14.9, 60.0, 0.0, 0.0, 260.0, 6.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-11T02:24:00, 14.9, 60.0, 0.0, 0.0, 260.0, 6.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-11T02:30:00, 14.9, 60.0, 0.0, 0.0, 260.0, 5.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-11T02:36:00, 14.9, 60.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T02:42:00, 14.9, 60.0, 0.0, 0.0, 270.0, 5.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T02:48:00, 14.8, 60.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-11T02:54:00, 14.9, 60.0, 0.0, 0.0, 270.0, 6.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T03:00:00, 15.1, 58.0, 0.0, 0.0, 270.0, 7.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T03:06:00, 15.2, 57.0, 0.0, 0.0, 270.0, 8.4, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-11T03:12:00, 15.2, 56.0, 0.0, 0.0, 270.0, 7.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T03:18:00, 15.2, 56.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T03:24:00, 15.1, 56.0, 0.0, 0.0, 280.0, 6.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T03:30:00, 15.2, 55.0, 0.0, 0.0, 280.0, 7.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T03:36:00, 15.0, 56.0, 0.0, 0.0, 270.0, 6.5, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T03:42:00, 14.9, 56.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T03:48:00, 14.7, 57.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T03:54:00, 14.6, 56.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T04:00:00, 14.6, 57.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T04:06:00, 14.5, 57.0, 0.0, 0.0, 270.0, 5.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T04:12:00, 14.5, 57.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T04:18:00, 14.5, 57.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T04:24:00, 14.5, 56.0, 0.0, 0.0, 250.0, 5.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T04:30:00, 14.4, 56.0, 0.0, 0.0, 260.0, 5.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T04:36:00, 14.6, 55.0, 0.0, 0.0, 250.0, 5.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T04:42:00, 14.6, 55.0, 0.0, 0.0, 250.0, 5.8, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T04:48:00, 14.5, 55.0, 0.0, 0.0, 250.0, 4.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T04:54:00, 14.5, 54.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T05:00:00, 14.6, 53.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T05:06:00, 14.6, 52.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T05:12:00, 14.6, 52.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T05:18:00, 14.6, 52.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T05:24:00, 14.8, 51.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T05:30:00, 14.8, 51.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T05:36:00, 14.7, 51.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T05:42:00, 14.8, 51.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T05:48:00, 14.7, 51.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T05:54:00, 14.7, 51.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T06:00:00, 14.6, 51.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T06:06:00, 14.5, 52.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T06:12:00, 14.5, 51.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T06:18:00, 14.7, 49.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T06:24:00, 14.5, 50.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T06:30:00, 14.6, 49.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T06:36:00, 14.8, 48.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T06:42:00, 14.7, 48.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T06:48:00, 14.8, 46.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T06:54:00, 15.0, 44.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T07:00:00, 15.3, 43.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T07:06:00, 15.5, 41.0, 0.0, 0.0, 290.0, 5.0, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T07:12:00, 15.5, 39.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-11T07:18:00, 16.0, 39.0, 0.0, 3100.0, 290.0, 5.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T07:24:00, 15.9, 39.0, 0.0, 7300.0, 270.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-11T07:30:00, 15.5, 40.0, 0.0, 10200.0, 260.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T07:36:00, 15.4, 42.0, 0.0, 13000.0, 260.0, 2.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T07:42:00, 15.5, 42.0, 0.0, 17400.0, 250.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T07:48:00, 15.7, 42.0, 0.0, 27300.0, 260.0, 3.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T07:54:00, 15.6, 41.0, 0.0, 34400.0, 260.0, 3.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-11T08:00:00, 15.6, 42.0, 0.0, 36400.0, 260.0, 3.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T08:06:00, 15.7, 42.0, 0.0, 36400.0, 270.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T08:12:00, 15.7, 42.0, 0.0, 36700.0, 280.0, 3.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-11T08:18:00, 15.8, 42.0, 0.0, 38600.0, 290.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-11T08:24:00, 15.7, 44.0, 0.0, 44000.0, 270.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T08:30:00, 15.6, 45.0, 0.0, 39400.0, 260.0, 3.5, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T08:36:00, 15.4, 46.0, 0.0, 36800.0, 260.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T08:42:00, 15.5, 46.0, 0.0, 37400.0, 280.0, 3.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-11T08:48:00, 15.5, 47.0, 0.0, 42000.0, 290.0, 3.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T08:54:00, 15.4, 48.0, 0.0, 46400.0, 270.0, 3.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T09:00:00, 15.2, 49.0, 0.0, 47200.0, 270.0, 3.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T09:06:00, 15.1, 50.0, 0.0, 50200.0, 270.0, 4.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T09:12:00, 15.0, 50.0, 0.0, 53200.0, 270.0, 4.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T09:18:00, 15.0, 50.0, 0.0, 57300.0, 270.0, 4.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-11T09:24:00, 15.0, 51.0, 0.0, 57800.0, 270.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T09:30:00, 15.0, 51.0, 0.0, 65500.0, 260.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T09:36:00, 15.0, 51.0, 0.0, 62300.0, 270.0, 3.7, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T09:42:00, 15.4, 51.0, 0.0, 111800.0, 270.0, 3.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T09:48:00, 15.4, 50.0, 0.0, 109300.0, 270.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T09:54:00, 15.7, 50.0, 0.0, 129300.0, 260.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-11T10:00:00, 15.9, 49.0, 0.0, 134200.0, 260.0, 4.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T10:06:00, 16.1, 50.0, 0.0, 143300.0, 260.0, 4.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-11T10:12:00, 15.9, 50.0, 0.0, 114700.0, 250.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T10:18:00, 15.8, 50.0, 0.0, 99900.0, 250.0, 4.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-11T10:24:00, 15.7, 50.0, 0.0, 99200.0, 250.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-11T10:30:00, 15.9, 50.0, 0.0, 111900.0, 260.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-11T10:36:00, 15.7, 50.0, 0.0, 87400.0, 270.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-11T10:42:00, 15.9, 50.0, 0.0, 112000.0, 270.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-11T10:48:00, 15.9, 50.0, 0.0, 115300.0, 270.0, 4.1, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-11T10:54:00, 16.0, 50.0, 0.0, 130000.0, 270.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-11T11:00:00, 15.8, 50.0, 0.0, 111700.0, 250.0, 4.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-11T11:06:00, 16.0, 50.0, 0.0, 111200.0, 260.0, 3.5, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-11T11:12:00, 16.3, 49.0, 0.0, 135600.0, 280.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-11T11:18:00, 16.5, 48.0, 0.0, 156800.0, 290.0, 3.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-11T11:24:00, 16.5, 47.0, 0.0, 134900.0, 270.0, 3.9, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-11T11:30:00, 16.5, 48.0, 0.0, 114000.0, 270.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-11T11:36:00, 16.4, 48.0, 0.0, 119300.0, 270.0, 4.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-11T11:42:00, 16.4, 47.0, 0.0, 126700.0, 280.0, 4.8, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-11T11:48:00, 16.7, 46.0, 0.0, 143600.0, 280.0, 4.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-11T11:54:00, 16.7, 45.0, 0.0, 123000.0, 270.0, 4.8, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-11T12:00:00, 16.9, 45.0, 0.0, 131100.0, 280.0, 4.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-11T12:06:00, 17.2, 42.0, 0.0, 200200.0, 290.0, 4.9, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2020-02-11T12:12:00, 17.3, 42.0, 0.0, 172300.0, 290.0, 5.6, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2020-02-11T12:18:00, 17.5, 42.0, 0.0, 184400.0, 280.0, 5.6, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2020-02-11T12:24:00, 17.1, 41.0, 0.0, 151500.0, 280.0, 6.8, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2020-02-11T12:30:00, 17.1, 41.0, 0.0, 158500.0, 280.0, 7.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-02-11T12:36:00, 17.4, 41.0, 0.0, 193500.0, 280.0, 6.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-02-11T12:42:00, 17.3, 41.0, 0.0, 173700.0, 290.0, 6.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-02-11T12:48:00, 17.4, 41.0, 0.0, 170800.0, 290.0, 6.0, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-02-11T12:54:00, 17.9, 40.0, 0.0, 218100.0, 280.0, 5.1, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-02-11T13:00:00, 18.0, 40.0, 0.0, 165400.0, 280.0, 4.7, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-02-11T13:06:00, 18.0, 41.0, 0.0, 202700.0, 280.0, 4.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-02-11T13:12:00, 18.0, 41.0, 0.0, 204400.0, 280.0, 5.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-02-11T13:18:00, 18.1, 41.0, 0.0, 179100.0, 280.0, 5.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-02-11T13:24:00, 17.6, 41.0, 0.0, 125500.0, 280.0, 5.0, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-02-11T13:30:00, 17.6, 42.0, 0.0, 136300.0, 270.0, 5.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2020-02-11T13:36:00, 17.7, 41.0, 0.0, 158400.0, 270.0, 4.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2020-02-11T13:42:00, 17.7, 41.0, 0.0, 122400.0, 280.0, 3.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-02-11T13:48:00, 17.3, 42.0, 0.0, 100100.0, 280.0, 3.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-02-11T13:54:00, 17.2, 42.0, 0.0, 97400.0, 280.0, 4.1, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-02-11T14:00:00, 17.1, 42.0, 0.0, 101900.0, 270.0, 4.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-02-11T14:06:00, 17.6, 42.0, 0.0, 158900.0, 270.0, 4.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2020-02-11T14:12:00, 17.0, 42.0, 0.0, 131300.0, 270.0, 5.5, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-02-11T14:18:00, 17.2, 43.0, 0.0, 134900.0, 280.0, 5.6, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2020-02-11T14:24:00, 17.0, 43.0, 0.0, 125400.0, 270.0, 5.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-02-11T14:30:00, 16.9, 44.0, 0.0, 113600.0, 260.0, 5.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2020-02-11T14:36:00, 16.8, 44.0, 0.0, 103500.0, 260.0, 5.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-02-11T14:42:00, 16.4, 45.0, 0.0, 100300.0, 280.0, 6.4, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T14:48:00, 16.5, 47.0, 0.0, 81200.0, 260.0, 4.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-02-11T14:54:00, 17.2, 46.0, 0.0, 151600.0, 250.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-02-11T15:00:00, 16.8, 46.0, 0.0, 117000.0, 250.0, 4.5, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-11T15:06:00, 16.9, 46.0, 0.0, 114900.0, 260.0, 4.4, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2020-02-11T15:12:00, 16.6, 47.0, 0.0, 84500.0, 260.0, 4.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-02-11T15:18:00, 16.3, 48.0, 0.0, 69900.0, 260.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-11T15:24:00, 16.7, 46.0, 0.0, 111900.0, 270.0, 4.4, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-02-11T15:30:00, 16.6, 47.0, 0.0, 112400.0, 280.0, 4.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-02-11T15:36:00, 16.7, 46.0, 0.0, 90300.0, 270.0, 4.5, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-02-11T15:42:00, 16.3, 48.0, 0.0, 54400.0, 270.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-02-11T15:48:00, 16.2, 48.0, 0.0, 57700.0, 280.0, 3.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T15:54:00, 16.0, 47.0, 0.0, 49900.0, 280.0, 4.3, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T16:00:00, 16.1, 48.0, 0.0, 49700.0, 270.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-02-11T16:06:00, 16.1, 48.0, 0.0, 56600.0, 270.0, 4.4, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-02-11T16:12:00, 15.8, 48.0, 0.0, 33300.0, 280.0, 5.0, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-02-11T16:18:00, 15.6, 49.0, 0.0, 26400.0, 280.0, 4.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T16:24:00, 15.5, 49.0, 0.0, 17600.0, 290.0, 4.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T16:30:00, 15.3, 50.0, 0.0, 12500.0, 280.0, 4.3, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-02-11T16:36:00, 15.2, 50.0, 0.0, 12700.0, 270.0, 4.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T16:42:00, 15.1, 50.0, 0.0, 11700.0, 270.0, 4.6, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-02-11T16:48:00, 15.1, 50.0, 0.0, 12100.0, 280.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T16:54:00, 15.1, 51.0, 0.0, 11600.0, 270.0, 4.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T17:00:00, 15.0, 51.0, 0.0, 7800.0, 270.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-02-11T17:06:00, 15.0, 52.0, 0.0, 5900.0, 260.0, 3.8, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-02-11T17:12:00, 14.9, 52.0, 0.0, 2500.0, 260.0, 3.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-02-11T17:18:00, 14.8, 53.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
