Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-20T00:00:00, 12.8, 34.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-02-20T00:06:00, 12.7, 34.0, 0.0, 0.0, 350.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T00:12:00, 12.6, 34.0, 0.0, 0.0, 350.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T00:18:00, 12.5, 34.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-20T00:24:00, 12.6, 34.0, 0.0, 0.0, 310.0, 4.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-20T00:30:00, 12.5, 34.0, 0.0, 0.0, 310.0, 4.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T00:36:00, 12.6, 34.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T00:42:00, 12.4, 34.0, 0.0, 0.0, 320.0, 4.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-20T00:48:00, 12.4, 35.0, 0.0, 0.0, 310.0, 4.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T00:54:00, 12.3, 35.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-02-20T01:00:00, 12.3, 35.0, 0.0, 0.0, 300.0, 3.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T01:06:00, 12.2, 35.0, 0.0, 0.0, 320.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T01:12:00, 12.1, 35.0, 0.0, 0.0, 350.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T01:18:00, 12.2, 34.0, 0.0, 0.0, 350.0, 2.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-20T01:24:00, 12.2, 35.0, 0.0, 0.0, 330.0, 3.1, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-20T01:30:00, 12.2, 34.0, 0.0, 0.0, 350.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-20T01:36:00, 12.2, 34.0, 0.0, 0.0, 10.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-20T01:42:00, 12.5, 32.0, 0.0, 0.0, 360.0, 1.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-02-20T01:48:00, 13.3, 29.0, 0.0, 0.0, 10.0, 2.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-02-20T01:54:00, 13.6, 29.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-20T02:00:00, 13.3, 32.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-02-20T02:06:00, 12.7, 33.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-02-20T02:12:00, 11.5, 38.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-20T02:18:00, 10.9, 40.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-20T02:24:00, 10.4, 42.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-20T02:30:00, 10.6, 41.0, 0.0, 0.0, 180.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-20T02:36:00, 10.2, 43.0, 0.0, 0.0, 180.0, 2.1, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-20T02:42:00, 9.8, 44.0, 0.0, 0.0, 180.0, 1.9, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-20T02:48:00, 9.6, 45.0, 0.0, 0.0, 180.0, 1.8, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-20T02:54:00, 9.3, 46.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-20T03:00:00, 9.4, 46.0, 0.0, 0.0, 190.0, 1.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-20T03:06:00, 9.6, 45.0, 0.0, 0.0, 190.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-20T03:12:00, 9.8, 44.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T03:18:00, 9.6, 44.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T03:24:00, 9.4, 45.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T03:30:00, 9.4, 45.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T03:36:00, 9.2, 46.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T03:42:00, 9.1, 46.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T03:48:00, 8.8, 48.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T03:54:00, 8.7, 48.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-20T04:00:00, 8.5, 48.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-20T04:06:00, 8.4, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-20T04:12:00, 8.5, 48.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-20T04:18:00, 8.2, 49.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-20T04:24:00, 7.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-20T04:30:00, 7.7, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-20T04:36:00, 7.8, 51.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-20T04:42:00, 7.9, 52.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2020-02-20T04:48:00, 7.8, 52.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2020-02-20T04:54:00, 7.7, 53.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2020-02-20T05:00:00, 7.4, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T05:06:00, 7.2, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T05:12:00, 7.1, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T05:18:00, 7.1, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T05:24:00, 6.8, 56.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T05:30:00, 6.6, 57.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T05:36:00, 7.0, 56.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-02-20T05:42:00, 6.8, 56.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T05:48:00, 6.7, 56.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-02-20T05:54:00, 6.8, 57.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-02-20T06:00:00, 6.7, 57.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-02-20T06:06:00, 6.7, 57.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T06:12:00, 6.6, 57.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-20T06:18:00, 6.6, 57.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-02-20T06:24:00, 6.7, 56.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2020-02-20T06:30:00, 6.7, 56.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2020-02-20T06:36:00, 6.4, 57.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.4, 6.011558, 43.135978
2020-02-20T06:42:00, 6.2, 58.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-02-20T06:48:00, 6.3, 58.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-02-20T06:54:00, 6.4, 58.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1015.7, 1024.5, 6.011558, 43.135978
2020-02-20T07:00:00, 6.4, 57.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-02-20T07:06:00, 6.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-02-20T07:12:00, 6.7, 56.0, 0.0, 4700.0, 110.0, 0.7, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-02-20T07:18:00, 6.9, 55.0, 0.0, 6400.0, 100.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-02-20T07:24:00, 7.2, 54.0, 0.0, 7800.0, 90.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-02-20T07:30:00, 7.6, 53.0, 0.0, 9100.0, 100.0, 1.1, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-02-20T07:36:00, 8.2, 52.0, 0.0, 21700.0, 100.0, 1.5, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-02-20T07:42:00, 8.8, 50.0, 0.0, 38000.0, 90.0, 1.2, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-20T07:48:00, 9.3, 49.0, 0.0, 44500.0, 90.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-20T07:54:00, 9.9, 48.0, 0.0, 50700.0, 80.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-20T08:00:00, 10.4, 46.0, 0.0, 56900.0, 80.0, 0.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-20T08:06:00, 10.5, 45.0, 0.0, 63500.0, 110.0, 1.1, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-20T08:12:00, 10.9, 45.0, 0.0, 70100.0, 120.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2020-02-20T08:18:00, 11.2, 44.0, 0.0, 76700.0, 120.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-20T08:24:00, 11.5, 43.0, 0.0, 83100.0, 110.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-20T08:30:00, 11.7, 43.0, 0.0, 89700.0, 100.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-20T08:36:00, 11.7, 42.0, 0.0, 96000.0, 80.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-20T08:42:00, 11.8, 43.0, 0.0, 102000.0, 80.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-20T08:48:00, 12.0, 42.0, 0.0, 108300.0, 100.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-20T08:54:00, 12.0, 43.0, 0.0, 114700.0, 110.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-20T09:00:00, 12.2, 43.0, 0.0, 120600.0, 90.0, 1.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-20T09:06:00, 12.3, 42.0, 0.0, 126600.0, 90.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T09:12:00, 12.6, 42.0, 0.0, 132400.0, 90.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T09:18:00, 12.9, 41.0, 0.0, 137900.0, 90.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T09:24:00, 13.1, 42.0, 0.0, 143700.0, 90.0, 2.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T09:30:00, 13.4, 42.0, 0.0, 149300.0, 90.0, 2.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T09:36:00, 13.6, 41.0, 0.0, 154400.0, 80.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-20T09:42:00, 14.1, 41.0, 0.0, 159300.0, 90.0, 2.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-20T09:48:00, 14.4, 39.0, 0.0, 164500.0, 90.0, 2.0, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-02-20T09:54:00, 14.6, 39.0, 0.0, 168900.0, 90.0, 1.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-20T10:00:00, 15.1, 37.0, 0.0, 173200.0, 90.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-20T10:06:00, 15.2, 35.0, 0.0, 177700.0, 90.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-20T10:12:00, 15.3, 37.0, 0.0, 182000.0, 90.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-20T10:18:00, 15.8, 34.0, 0.0, 186000.0, 100.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-02-20T10:24:00, 15.9, 32.0, 0.0, 189500.0, 80.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-02-20T10:30:00, 16.1, 32.0, 0.0, 193700.0, 50.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-02-20T10:36:00, 15.9, 33.0, 0.0, 197400.0, 70.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-20T10:42:00, 16.2, 33.0, 0.0, 200600.0, 100.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-20T10:48:00, 16.1, 33.0, 0.0, 204400.0, 90.0, 1.8, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-20T10:54:00, 16.3, 34.0, 0.0, 206800.0, 80.0, 1.3, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-02-20T11:00:00, 16.8, 36.0, 0.0, 209200.0, 110.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-20T11:06:00, 16.8, 33.0, 0.0, 211200.0, 100.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-02-20T11:12:00, 17.0, 34.0, 0.0, 213500.0, 80.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-20T11:18:00, 17.0, 35.0, 0.0, 215400.0, 100.0, 1.7, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-20T11:24:00, 16.8, 34.0, 0.0, 217500.0, 120.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-02-20T11:30:00, 17.0, 35.0, 0.0, 219100.0, 110.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-02-20T11:36:00, 17.3, 36.0, 0.0, 220200.0, 110.0, 1.7, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-02-20T11:42:00, 17.1, 37.0, 0.0, 221800.0, 110.0, 2.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-02-20T11:48:00, 17.2, 38.0, 0.0, 222400.0, 90.0, 2.3, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-02-20T11:54:00, 17.1, 39.0, 0.0, 223100.0, 70.0, 1.9, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-02-20T12:00:00, 17.0, 41.0, 0.0, 223800.0, 60.0, 1.5, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-02-20T12:06:00, 17.1, 46.0, 0.0, 224600.0, 80.0, 1.6, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-02-20T12:12:00, 17.0, 48.0, 0.0, 224800.0, 100.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-02-20T12:18:00, 17.3, 48.0, 0.0, 224100.0, 100.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-20T12:24:00, 16.8, 50.0, 0.0, 224100.0, 100.0, 2.5, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-02-20T12:30:00, 17.1, 50.0, 0.0, 223700.0, 110.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-20T12:36:00, 17.0, 50.0, 0.0, 223000.0, 100.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-20T12:42:00, 17.1, 50.0, 0.0, 215600.0, 110.0, 2.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-20T12:48:00, 17.1, 49.0, 0.0, 221600.0, 100.0, 2.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-20T12:54:00, 16.8, 52.0, 0.0, 219600.0, 90.0, 3.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-20T13:00:00, 17.1, 52.0, 0.0, 216700.0, 90.0, 3.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-20T13:06:00, 17.4, 51.0, 0.0, 214900.0, 110.0, 2.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T13:12:00, 16.8, 52.0, 0.0, 214000.0, 100.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T13:18:00, 16.8, 52.0, 0.0, 211400.0, 90.0, 3.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T13:24:00, 16.9, 53.0, 0.0, 209400.0, 110.0, 2.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T13:30:00, 17.3, 52.0, 0.0, 206200.0, 110.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T13:36:00, 17.0, 52.0, 0.0, 203900.0, 100.0, 2.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T13:42:00, 16.9, 52.0, 0.0, 202200.0, 90.0, 2.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T13:48:00, 16.9, 52.0, 0.0, 199800.0, 100.0, 3.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T13:54:00, 16.8, 53.0, 0.0, 195400.0, 110.0, 2.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T14:00:00, 17.2, 53.0, 0.0, 190800.0, 110.0, 2.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T14:06:00, 17.1, 53.0, 0.0, 187600.0, 130.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T14:12:00, 17.2, 53.0, 0.0, 183600.0, 140.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T14:18:00, 17.1, 52.0, 0.0, 180400.0, 140.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T14:24:00, 17.1, 51.0, 0.0, 176000.0, 140.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T14:30:00, 17.1, 51.0, 0.0, 172000.0, 140.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T14:36:00, 17.1, 51.0, 0.0, 167100.0, 130.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T14:42:00, 17.1, 51.0, 0.0, 162200.0, 130.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-20T14:48:00, 17.1, 51.0, 0.0, 158000.0, 150.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T14:54:00, 17.3, 49.0, 0.0, 153900.0, 150.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T15:00:00, 17.1, 48.0, 0.0, 148700.0, 130.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T15:06:00, 16.8, 51.0, 0.0, 142200.0, 140.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T15:12:00, 16.8, 49.0, 0.0, 136400.0, 140.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T15:18:00, 16.6, 49.0, 0.0, 130800.0, 130.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-20T15:24:00, 16.4, 50.0, 0.0, 124700.0, 130.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-20T15:30:00, 16.4, 52.0, 0.0, 119200.0, 140.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-20T15:36:00, 17.1, 51.0, 0.0, 113100.0, 170.0, 1.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-20T15:42:00, 17.5, 52.0, 0.0, 107500.0, 190.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-20T15:48:00, 17.2, 49.0, 0.0, 101900.0, 230.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-20T15:54:00, 16.6, 46.0, 0.0, 95800.0, 230.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-20T16:00:00, 16.6, 49.0, 0.0, 89300.0, 210.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-20T16:06:00, 16.3, 49.0, 0.0, 82900.0, 220.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-20T16:12:00, 16.1, 50.0, 0.0, 76600.0, 230.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-20T16:18:00, 16.2, 49.0, 0.0, 70200.0, 230.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-20T16:24:00, 15.8, 49.0, 0.0, 64200.0, 230.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-20T16:30:00, 16.1, 48.0, 0.0, 57100.0, 230.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-20T16:36:00, 15.9, 50.0, 0.0, 50100.0, 230.0, 1.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-20T16:42:00, 15.5, 50.0, 0.0, 44900.0, 230.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-20T16:48:00, 15.2, 51.0, 0.0, 38000.0, 220.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-20T16:54:00, 14.9, 52.0, 0.0, 31900.0, 230.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-20T17:00:00, 14.8, 57.0, 0.0, 25800.0, 230.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-02-20T17:06:00, 14.6, 58.0, 0.0, 19500.0, 230.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-20T17:12:00, 14.1, 59.0, 0.0, 14100.0, 230.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-20T17:18:00, 13.8, 63.0, 0.0, 9300.0, 220.0, 1.6, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
