Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-05T00:00:00, 8.8, 43.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-05T00:06:00, 8.5, 43.0, 0.0, 0.0, 310.0, 2.9, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-02-05T00:12:00, 8.5, 43.0, 0.0, 0.0, 310.0, 3.2, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-05T00:18:00, 8.4, 45.0, 0.0, 0.0, 310.0, 3.5, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-05T00:24:00, 8.2, 46.0, 0.0, 0.0, 310.0, 3.4, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-05T00:30:00, 8.1, 46.0, 0.0, 0.0, 310.0, 3.7, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-02-05T00:36:00, 8.4, 44.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-02-05T00:42:00, 8.5, 43.0, 0.0, 0.0, 320.0, 5.1, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-02-05T00:48:00, 8.6, 42.0, 0.0, 0.0, 310.0, 4.7, 9999.999, 9999.999, 1015.9, 1024.7, 6.011558, 43.135978
2020-02-05T00:54:00, 8.7, 41.0, 0.0, 0.0, 310.0, 5.6, 9999.999, 9999.999, 1015.8, 1024.6, 6.011558, 43.135978
2020-02-05T01:00:00, 8.9, 41.0, 0.0, 0.0, 310.0, 6.7, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-05T01:06:00, 8.7, 43.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-02-05T01:12:00, 8.4, 44.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-05T01:18:00, 8.7, 42.0, 0.0, 0.0, 310.0, 7.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-05T01:24:00, 9.0, 40.0, 0.0, 0.0, 310.0, 8.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-05T01:30:00, 9.0, 40.0, 0.0, 0.0, 310.0, 9.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T01:36:00, 9.0, 40.0, 0.0, 0.0, 310.0, 9.3, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-05T01:42:00, 9.0, 40.0, 0.0, 0.0, 310.0, 8.8, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T01:48:00, 9.1, 39.0, 0.0, 0.0, 320.0, 8.8, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T01:54:00, 9.3, 39.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-05T02:00:00, 9.2, 39.0, 0.0, 0.0, 320.0, 9.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T02:06:00, 9.4, 38.0, 0.0, 0.0, 320.0, 10.3, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-05T02:12:00, 9.3, 38.0, 0.0, 0.0, 320.0, 9.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-05T02:18:00, 9.2, 38.0, 0.0, 0.0, 320.0, 8.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-05T02:24:00, 9.1, 39.0, 0.0, 0.0, 320.0, 8.7, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T02:30:00, 8.8, 41.0, 0.0, 0.0, 320.0, 8.3, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T02:36:00, 9.0, 40.0, 0.0, 0.0, 320.0, 9.3, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-05T02:42:00, 9.0, 40.0, 0.0, 0.0, 320.0, 10.2, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T02:48:00, 9.0, 40.0, 0.0, 0.0, 320.0, 9.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-05T02:54:00, 9.0, 40.0, 0.0, 0.0, 320.0, 9.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-05T03:00:00, 9.2, 39.0, 0.0, 0.0, 310.0, 9.2, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-05T03:06:00, 9.3, 36.0, 0.0, 0.0, 310.0, 8.5, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T03:12:00, 9.6, 35.0, 0.0, 0.0, 310.0, 7.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T03:18:00, 9.7, 34.0, 0.0, 0.0, 320.0, 7.4, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-05T03:24:00, 10.1, 32.0, 0.0, 0.0, 320.0, 7.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T03:30:00, 10.2, 32.0, 0.0, 0.0, 320.0, 6.9, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T03:36:00, 10.3, 31.0, 0.0, 0.0, 320.0, 6.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-05T03:42:00, 10.4, 31.0, 0.0, 0.0, 320.0, 7.3, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-05T03:48:00, 10.4, 31.0, 0.0, 0.0, 320.0, 8.1, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-05T03:54:00, 10.4, 30.0, 0.0, 0.0, 320.0, 7.2, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-05T04:00:00, 10.7, 29.0, 0.0, 0.0, 330.0, 7.3, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-05T04:06:00, 10.7, 28.0, 0.0, 0.0, 340.0, 7.2, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-05T04:12:00, 10.7, 29.0, 0.0, 0.0, 330.0, 8.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-05T04:18:00, 10.8, 29.0, 0.0, 0.0, 330.0, 8.3, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-05T04:24:00, 11.0, 28.0, 0.0, 0.0, 340.0, 8.4, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-05T04:30:00, 11.1, 28.0, 0.0, 0.0, 340.0, 8.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-05T04:36:00, 10.9, 28.0, 0.0, 0.0, 340.0, 7.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-05T04:42:00, 10.8, 28.0, 0.0, 0.0, 350.0, 6.2, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-05T04:48:00, 10.9, 27.0, 0.0, 0.0, 350.0, 5.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-05T04:54:00, 11.1, 27.0, 0.0, 0.0, 350.0, 6.1, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-05T05:00:00, 11.0, 27.0, 0.0, 0.0, 340.0, 6.5, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-05T05:06:00, 11.1, 27.0, 0.0, 0.0, 340.0, 6.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-05T05:12:00, 11.1, 27.0, 0.0, 0.0, 340.0, 7.8, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-05T05:18:00, 11.2, 26.0, 0.0, 0.0, 340.0, 8.2, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-05T05:24:00, 11.2, 27.0, 0.0, 0.0, 340.0, 8.5, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-05T05:30:00, 11.3, 26.0, 0.0, 0.0, 340.0, 8.5, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2020-02-05T05:36:00, 11.3, 26.0, 0.0, 0.0, 340.0, 7.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2020-02-05T05:42:00, 11.4, 25.0, 0.0, 0.0, 350.0, 5.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-05T05:48:00, 11.6, 24.0, 0.0, 0.0, 350.0, 4.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-05T05:54:00, 11.6, 25.0, 0.0, 0.0, 350.0, 3.4, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-05T06:00:00, 11.5, 25.0, 0.0, 0.0, 340.0, 3.3, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-05T06:06:00, 11.3, 25.0, 0.0, 0.0, 340.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-02-05T06:12:00, 11.2, 25.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2020-02-05T06:18:00, 11.4, 24.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-02-05T06:24:00, 11.5, 25.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2020-02-05T06:30:00, 11.1, 27.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-05T06:36:00, 10.7, 29.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2020-02-05T06:42:00, 10.6, 28.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-05T06:48:00, 10.7, 28.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T06:54:00, 10.6, 28.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T07:00:00, 10.5, 28.0, 0.0, 0.0, 210.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T07:06:00, 10.0, 30.0, 0.0, 0.0, 180.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-05T07:12:00, 9.8, 30.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2020-02-05T07:18:00, 9.4, 32.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T07:24:00, 9.1, 33.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T07:30:00, 9.0, 34.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-05T07:36:00, 9.2, 33.0, 0.0, 2300.0, 200.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-05T07:42:00, 10.1, 31.0, 0.0, 4900.0, 220.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-05T07:48:00, 10.2, 32.0, 0.0, 6300.0, 220.0, 1.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-05T07:54:00, 10.5, 32.0, 0.0, 11500.0, 210.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-05T08:00:00, 11.0, 29.0, 0.0, 31900.0, 230.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-05T08:06:00, 11.1, 29.0, 0.0, 34900.0, 220.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-05T08:12:00, 11.7, 29.0, 0.0, 24700.0, 180.0, 1.0, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-02-05T08:18:00, 12.1, 29.0, 0.0, 25000.0, 110.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T08:24:00, 12.4, 29.0, 0.0, 61000.0, 150.0, 0.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T08:30:00, 12.0, 29.0, 0.0, 67100.0, 270.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T08:36:00, 12.2, 29.0, 0.0, 73600.0, 290.0, 2.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T08:42:00, 12.3, 30.0, 0.0, 79600.0, 290.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T08:48:00, 12.5, 29.0, 0.0, 85400.0, 300.0, 1.9, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T08:54:00, 12.9, 30.0, 0.0, 91300.0, 160.0, 1.2, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T09:00:00, 12.7, 28.0, 0.0, 97300.0, 320.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-05T09:06:00, 12.9, 30.0, 0.0, 103400.0, 310.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T09:12:00, 13.3, 28.0, 0.0, 108900.0, 20.0, 1.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T09:18:00, 13.7, 29.0, 0.0, 114300.0, 330.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T09:24:00, 13.8, 27.0, 0.0, 120200.0, 40.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T09:30:00, 14.1, 28.0, 0.0, 125900.0, 50.0, 0.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-05T09:36:00, 13.9, 33.0, 0.0, 131000.0, 270.0, 0.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T09:42:00, 13.0, 34.0, 0.0, 136900.0, 240.0, 1.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T09:48:00, 12.8, 38.0, 0.0, 141600.0, 250.0, 1.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T09:54:00, 13.0, 38.0, 0.0, 146200.0, 260.0, 1.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T10:00:00, 13.3, 40.0, 0.0, 150400.0, 250.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T10:06:00, 13.9, 36.0, 0.0, 154600.0, 230.0, 0.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T10:12:00, 14.1, 36.0, 0.0, 158600.0, 180.0, 0.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T10:18:00, 14.3, 32.0, 0.0, 162600.0, 190.0, 1.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T10:24:00, 14.0, 35.0, 0.0, 166500.0, 120.0, 1.2, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T10:30:00, 14.3, 37.0, 0.0, 169700.0, 210.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T10:36:00, 14.4, 36.0, 0.0, 173000.0, 200.0, 1.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T10:42:00, 14.7, 33.0, 0.0, 176600.0, 190.0, 1.6, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-05T10:48:00, 14.6, 29.0, 0.0, 180100.0, 190.0, 1.9, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T10:54:00, 14.8, 28.0, 0.0, 183400.0, 240.0, 2.3, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T11:00:00, 15.1, 27.0, 0.0, 186400.0, 270.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-02-05T11:06:00, 15.3, 29.0, 0.0, 188300.0, 280.0, 2.2, 9999.999, 9999.999, 1015.4, 1023.9, 6.011558, 43.135978
2020-02-05T11:12:00, 15.1, 28.0, 0.0, 191000.0, 280.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-02-05T11:18:00, 15.0, 29.0, 0.0, 193400.0, 270.0, 3.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-02-05T11:24:00, 14.8, 34.0, 0.0, 195600.0, 230.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-02-05T11:30:00, 15.4, 34.0, 0.0, 196500.0, 220.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-05T11:36:00, 15.2, 32.0, 0.0, 197800.0, 220.0, 1.4, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-05T11:42:00, 15.8, 34.0, 0.0, 199000.0, 190.0, 1.5, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-05T11:48:00, 16.4, 32.0, 0.0, 199700.0, 170.0, 1.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-05T11:54:00, 16.1, 33.0, 0.0, 201200.0, 170.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-05T12:00:00, 15.8, 34.0, 0.0, 202100.0, 190.0, 1.6, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-05T12:06:00, 15.9, 32.0, 0.0, 202100.0, 220.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-05T12:12:00, 16.1, 31.0, 0.0, 202100.0, 180.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-05T12:18:00, 16.4, 31.0, 0.0, 202500.0, 170.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2020-02-05T12:24:00, 16.2, 28.0, 0.0, 202100.0, 240.0, 1.3, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-05T12:30:00, 16.6, 29.0, 0.0, 202100.0, 260.0, 1.4, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-05T12:36:00, 16.5, 26.0, 0.0, 202100.0, 280.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.0, 6.011558, 43.135978
2020-02-05T12:42:00, 16.6, 26.0, 0.0, 202000.0, 290.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.9, 6.011558, 43.135978
2020-02-05T12:48:00, 17.2, 25.0, 0.0, 200100.0, 280.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-05T12:54:00, 17.0, 25.0, 0.0, 199300.0, 220.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.8, 6.011558, 43.135978
2020-02-05T13:00:00, 16.9, 29.0, 0.0, 198100.0, 180.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.7, 6.011558, 43.135978
2020-02-05T13:06:00, 17.2, 28.0, 0.0, 195400.0, 130.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.5, 6.011558, 43.135978
2020-02-05T13:12:00, 17.6, 27.0, 0.0, 193300.0, 90.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.6, 6.011558, 43.135978
2020-02-05T13:18:00, 17.6, 25.0, 0.0, 191400.0, 320.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T13:24:00, 17.7, 24.0, 0.0, 189900.0, 290.0, 2.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T13:30:00, 18.0, 23.0, 0.0, 187400.0, 300.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T13:36:00, 18.0, 24.0, 0.0, 184500.0, 300.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T13:42:00, 17.8, 28.0, 0.0, 181800.0, 40.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T13:48:00, 17.7, 28.0, 0.0, 178200.0, 130.0, 1.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-05T13:54:00, 18.1, 25.0, 0.0, 174600.0, 130.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-02-05T14:00:00, 18.1, 22.0, 0.0, 171500.0, 180.0, 1.4, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-02-05T14:06:00, 18.1, 25.0, 0.0, 168300.0, 270.0, 1.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-02-05T14:12:00, 18.2, 23.0, 0.0, 164700.0, 250.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-05T14:18:00, 18.3, 22.0, 0.0, 160600.0, 170.0, 1.5, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-02-05T14:24:00, 18.0, 22.0, 0.0, 156300.0, 80.0, 1.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-05T14:30:00, 18.1, 22.0, 0.0, 151300.0, 70.0, 1.3, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-02-05T14:36:00, 18.1, 24.0, 0.0, 146700.0, 70.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-05T14:42:00, 17.8, 31.0, 0.0, 141600.0, 110.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-02-05T14:48:00, 17.7, 31.0, 0.0, 136900.0, 130.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-05T14:54:00, 17.9, 32.0, 0.0, 131400.0, 140.0, 1.4, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-05T15:00:00, 18.4, 30.0, 0.0, 125900.0, 180.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-02-05T15:06:00, 18.7, 31.0, 0.0, 120100.0, 190.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2020-02-05T15:12:00, 18.5, 29.0, 0.0, 114300.0, 200.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-02-05T15:18:00, 17.8, 31.0, 0.0, 110200.0, 210.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-02-05T15:24:00, 17.9, 31.0, 0.0, 104100.0, 210.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-05T15:30:00, 18.0, 30.0, 0.0, 97800.0, 210.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-02-05T15:36:00, 17.8, 32.0, 0.0, 91900.0, 210.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T15:42:00, 17.7, 32.0, 0.0, 85000.0, 200.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-05T15:48:00, 17.4, 32.0, 0.0, 78100.0, 210.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-05T15:54:00, 16.9, 36.0, 0.0, 72800.0, 210.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-05T16:00:00, 16.7, 36.0, 0.0, 67100.0, 200.0, 1.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-05T16:06:00, 16.5, 36.0, 0.0, 60700.0, 210.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-02-05T16:12:00, 16.4, 34.0, 0.0, 54700.0, 220.0, 1.2, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T16:18:00, 16.5, 35.0, 0.0, 47900.0, 230.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.3, 6.011558, 43.135978
2020-02-05T16:24:00, 16.4, 35.0, 0.0, 41900.0, 220.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-05T16:30:00, 16.3, 35.0, 0.0, 36000.0, 220.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-05T16:36:00, 15.9, 37.0, 0.0, 30400.0, 240.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-05T16:42:00, 15.4, 38.0, 0.0, 22600.0, 250.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-05T16:48:00, 14.9, 38.0, 0.0, 11600.0, 200.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.4, 6.011558, 43.135978
2020-02-05T16:54:00, 14.4, 39.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-02-05T17:00:00, 14.0, 42.0, 0.0, 4600.0, 200.0, 0.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-02-05T17:06:00, 13.5, 44.0, 0.0, 700.0, 190.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-02-05T17:12:00, 13.1, 46.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-02-05T17:18:00, 12.7, 47.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
