Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-10T00:00:00, 10.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-10T00:06:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-10T00:12:00, 10.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-10T00:18:00, 9.9, 84.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-10T00:24:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-10T00:30:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-10T00:36:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-10T00:42:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-10T00:48:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-02-10T00:54:00, 9.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-02-10T01:00:00, 10.0, 84.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2020-02-10T01:06:00, 10.0, 84.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2020-02-10T01:12:00, 10.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-02-10T01:18:00, 10.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-02-10T01:24:00, 10.1, 85.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-10T01:30:00, 10.1, 85.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-10T01:36:00, 10.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-02-10T01:42:00, 10.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-10T01:48:00, 10.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-02-10T01:54:00, 10.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-02-10T02:00:00, 10.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-02-10T02:06:00, 10.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-02-10T02:12:00, 10.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-10T02:18:00, 10.3, 85.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-10T02:24:00, 10.3, 85.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-10T02:30:00, 10.3, 85.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-10T02:36:00, 10.3, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-10T02:42:00, 10.3, 85.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-10T02:48:00, 10.3, 85.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-02-10T02:54:00, 10.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-10T03:00:00, 10.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-10T03:06:00, 10.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-10T03:12:00, 10.6, 86.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-10T03:18:00, 10.8, 86.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-10T03:24:00, 10.7, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-10T03:30:00, 10.6, 85.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-10T03:36:00, 10.6, 85.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-10T03:42:00, 10.6, 85.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-10T03:48:00, 10.7, 85.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-10T03:54:00, 10.7, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-10T04:00:00, 10.7, 86.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-10T04:06:00, 10.8, 86.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-10T04:12:00, 10.8, 85.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-10T04:18:00, 10.7, 85.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-10T04:24:00, 10.6, 86.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-10T04:30:00, 10.6, 86.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-10T04:36:00, 10.5, 85.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-10T04:42:00, 10.5, 86.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-10T04:48:00, 10.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-10T04:54:00, 10.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-10T05:00:00, 10.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-10T05:06:00, 10.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-10T05:12:00, 10.4, 86.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T05:18:00, 10.3, 86.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-10T05:24:00, 10.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-10T05:30:00, 10.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T05:36:00, 10.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T05:42:00, 10.1, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-10T05:48:00, 10.1, 86.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T05:54:00, 10.1, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T06:00:00, 10.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-10T06:06:00, 9.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T06:12:00, 9.9, 87.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-10T06:18:00, 9.8, 87.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T06:24:00, 9.9, 87.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-10T06:30:00, 10.1, 88.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-10T06:36:00, 10.4, 88.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-10T06:42:00, 10.9, 88.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-10T06:48:00, 11.2, 88.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-10T06:54:00, 11.2, 88.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-02-10T07:00:00, 11.3, 88.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-02-10T07:06:00, 11.4, 88.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-02-10T07:12:00, 11.6, 88.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-02-10T07:18:00, 11.8, 88.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-10T07:24:00, 11.8, 88.0, 0.0, 1200.0, 250.0, 1.8, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-10T07:30:00, 11.9, 88.0, 0.0, 5500.0, 240.0, 1.6, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-10T07:36:00, 11.9, 88.0, 0.0, 7800.0, 240.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-10T07:42:00, 12.0, 88.0, 0.0, 10700.0, 250.0, 1.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-10T07:48:00, 12.1, 88.0, 0.0, 10700.0, 250.0, 1.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-10T07:54:00, 12.1, 88.0, 0.0, 14900.0, 230.0, 2.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-10T08:00:00, 12.1, 88.0, 0.0, 20000.0, 230.0, 1.9, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-02-10T08:06:00, 12.2, 88.0, 0.0, 23600.0, 230.0, 1.8, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-10T08:12:00, 12.4, 87.0, 0.0, 27100.0, 230.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-02-10T08:18:00, 12.5, 87.0, 0.0, 31000.0, 230.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-10T08:24:00, 12.6, 87.0, 0.0, 33900.0, 220.0, 2.1, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-10T08:30:00, 12.7, 87.0, 0.0, 37700.0, 220.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-10T08:36:00, 12.8, 86.0, 0.0, 42100.0, 230.0, 3.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-10T08:42:00, 12.9, 85.0, 0.0, 47800.0, 220.0, 3.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-10T08:48:00, 12.9, 85.0, 0.0, 52800.0, 220.0, 3.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-02-10T08:54:00, 13.0, 85.0, 0.0, 57000.0, 230.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-02-10T09:00:00, 13.1, 84.0, 0.0, 59900.0, 230.0, 3.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-10T09:06:00, 13.3, 84.0, 0.0, 64700.0, 230.0, 3.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-10T09:12:00, 13.4, 83.0, 0.0, 72300.0, 220.0, 3.4, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-10T09:18:00, 13.6, 83.0, 0.0, 87300.0, 220.0, 3.5, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-10T09:24:00, 13.7, 82.0, 0.0, 94800.0, 220.0, 3.9, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-02-10T09:30:00, 13.9, 81.0, 0.0, 89200.0, 220.0, 3.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-02-10T09:36:00, 13.8, 81.0, 0.0, 83400.0, 220.0, 4.3, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-02-10T09:42:00, 13.8, 81.0, 0.0, 90100.0, 220.0, 4.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-02-10T09:48:00, 14.0, 81.0, 0.0, 91900.0, 220.0, 3.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-02-10T09:54:00, 14.0, 81.0, 0.0, 89900.0, 220.0, 4.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-02-10T10:00:00, 14.1, 80.0, 0.0, 97800.0, 220.0, 4.4, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-02-10T10:06:00, 14.2, 80.0, 0.0, 108100.0, 220.0, 4.6, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-02-10T10:12:00, 14.4, 79.0, 0.0, 112100.0, 220.0, 4.3, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-10T10:18:00, 14.9, 79.0, 0.0, 131300.0, 220.0, 3.1, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-10T10:24:00, 15.0, 77.0, 0.0, 137400.0, 220.0, 3.4, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-10T10:30:00, 15.0, 76.0, 0.0, 135900.0, 220.0, 4.2, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-10T10:36:00, 15.0, 76.0, 0.0, 144100.0, 220.0, 4.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-10T10:42:00, 15.0, 76.0, 0.0, 144200.0, 220.0, 4.8, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-10T10:48:00, 15.2, 75.0, 0.0, 147800.0, 220.0, 4.7, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-10T10:54:00, 15.2, 76.0, 0.0, 156800.0, 220.0, 4.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-02-10T11:00:00, 15.4, 76.0, 0.0, 149700.0, 230.0, 4.1, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-10T11:06:00, 15.2, 76.0, 0.0, 151300.0, 220.0, 4.4, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-02-10T11:12:00, 15.1, 76.0, 0.0, 151800.0, 220.0, 5.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-02-10T11:18:00, 15.3, 76.0, 0.0, 170700.0, 230.0, 5.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-02-10T11:24:00, 15.5, 75.0, 0.0, 183100.0, 220.0, 5.3, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-02-10T11:30:00, 15.5, 74.0, 0.0, 172300.0, 220.0, 5.6, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-02-10T11:36:00, 15.6, 74.0, 0.0, 176400.0, 230.0, 6.0, 9999.999, 9999.999, 1015.2, 1023.7, 6.011558, 43.135978
2020-02-10T11:42:00, 15.9, 73.0, 0.0, 178800.0, 220.0, 5.8, 9999.999, 9999.999, 1015.1, 1023.6, 6.011558, 43.135978
2020-02-10T11:48:00, 16.3, 72.0, 0.0, 203300.0, 230.0, 5.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-10T11:54:00, 16.5, 70.0, 0.0, 204100.0, 230.0, 5.3, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2020-02-10T12:00:00, 16.9, 68.0, 0.0, 231400.0, 230.0, 5.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2020-02-10T12:06:00, 17.1, 66.0, 0.0, 217300.0, 230.0, 5.2, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-10T12:12:00, 17.2, 65.0, 0.0, 156300.0, 240.0, 4.7, 9999.999, 9999.999, 1014.7, 1023.2, 6.011558, 43.135978
2020-02-10T12:18:00, 17.8, 61.0, 0.0, 121200.0, 260.0, 4.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-10T12:24:00, 18.1, 59.0, 0.0, 129100.0, 270.0, 4.1, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-10T12:30:00, 18.2, 58.0, 0.0, 166100.0, 270.0, 4.2, 9999.999, 9999.999, 1014.5, 1022.9, 6.011558, 43.135978
2020-02-10T12:36:00, 18.2, 57.0, 0.0, 173600.0, 280.0, 5.4, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-02-10T12:42:00, 18.5, 57.0, 0.0, 159700.0, 280.0, 5.0, 9999.999, 9999.999, 1014.4, 1022.8, 6.011558, 43.135978
2020-02-10T12:48:00, 18.5, 58.0, 0.0, 161600.0, 270.0, 4.5, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2020-02-10T12:54:00, 18.2, 56.0, 0.0, 161500.0, 280.0, 5.6, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2020-02-10T13:00:00, 18.1, 57.0, 0.0, 156900.0, 280.0, 6.3, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-02-10T13:06:00, 18.0, 58.0, 0.0, 160400.0, 280.0, 7.1, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2020-02-10T13:12:00, 17.9, 58.0, 0.0, 137900.0, 290.0, 6.6, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2020-02-10T13:18:00, 18.0, 58.0, 0.0, 119300.0, 280.0, 6.0, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2020-02-10T13:24:00, 17.8, 58.0, 0.0, 114300.0, 260.0, 6.3, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2020-02-10T13:30:00, 17.7, 58.0, 0.0, 89600.0, 260.0, 6.6, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2020-02-10T13:36:00, 17.8, 58.0, 0.0, 105400.0, 260.0, 6.8, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-10T13:42:00, 17.9, 59.0, 0.0, 117300.0, 260.0, 5.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-10T13:48:00, 18.1, 58.0, 0.0, 139900.0, 270.0, 5.7, 9999.999, 9999.999, 1013.3, 1021.7, 6.011558, 43.135978
2020-02-10T13:54:00, 18.1, 58.0, 0.0, 123900.0, 260.0, 5.8, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-02-10T14:00:00, 18.1, 58.0, 0.0, 121700.0, 260.0, 5.4, 9999.999, 9999.999, 1013.2, 1021.6, 6.011558, 43.135978
2020-02-10T14:06:00, 17.9, 58.0, 0.0, 101700.0, 270.0, 5.8, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-02-10T14:12:00, 18.0, 58.0, 0.0, 115000.0, 260.0, 6.7, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-02-10T14:18:00, 18.1, 57.0, 0.0, 104500.0, 260.0, 6.2, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-02-10T14:24:00, 17.9, 58.0, 0.0, 93200.0, 250.0, 6.4, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-10T14:30:00, 17.9, 59.0, 0.0, 87700.0, 250.0, 5.9, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-02-10T14:36:00, 18.2, 57.0, 0.0, 108400.0, 250.0, 4.9, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-02-10T14:42:00, 18.4, 56.0, 0.0, 108100.0, 250.0, 4.6, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-10T14:48:00, 18.6, 54.0, 0.0, 121200.0, 260.0, 5.5, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-02-10T14:54:00, 18.7, 53.0, 0.0, 104000.0, 270.0, 5.4, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-02-10T15:00:00, 18.8, 52.0, 0.0, 101900.0, 260.0, 6.1, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-02-10T15:06:00, 19.1, 49.0, 0.0, 116700.0, 270.0, 6.6, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-02-10T15:12:00, 19.3, 47.0, 0.0, 112800.0, 270.0, 7.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-10T15:18:00, 19.3, 45.0, 0.0, 111200.0, 270.0, 6.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-10T15:24:00, 19.5, 44.0, 0.0, 106800.0, 280.0, 6.7, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-02-10T15:30:00, 19.7, 46.0, 0.0, 102700.0, 270.0, 5.4, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-02-10T15:36:00, 19.6, 46.0, 0.0, 93600.0, 260.0, 5.4, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-02-10T15:42:00, 19.5, 42.0, 0.0, 91500.0, 260.0, 6.2, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2020-02-10T15:48:00, 19.5, 43.0, 0.0, 85600.0, 280.0, 6.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2020-02-10T15:54:00, 19.4, 42.0, 0.0, 78700.0, 270.0, 6.6, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-10T16:00:00, 19.3, 43.0, 0.0, 73800.0, 270.0, 7.3, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-10T16:06:00, 19.2, 44.0, 0.0, 62200.0, 270.0, 7.5, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2020-02-10T16:12:00, 19.0, 45.0, 0.0, 48400.0, 260.0, 6.5, 9999.999, 9999.999, 1012.4, 1020.8, 6.011558, 43.135978
2020-02-10T16:18:00, 18.8, 45.0, 0.0, 39700.0, 260.0, 6.5, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-02-10T16:24:00, 18.7, 46.0, 0.0, 34200.0, 270.0, 6.4, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-02-10T16:30:00, 18.5, 46.0, 0.0, 27900.0, 260.0, 6.2, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-02-10T16:36:00, 18.5, 44.0, 0.0, 25000.0, 270.0, 5.8, 9999.999, 9999.999, 1012.5, 1020.9, 6.011558, 43.135978
2020-02-10T16:42:00, 18.5, 44.0, 0.0, 21400.0, 270.0, 6.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-02-10T16:48:00, 18.5, 44.0, 0.0, 22700.0, 280.0, 5.9, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2020-02-10T16:54:00, 18.5, 42.0, 0.0, 19900.0, 280.0, 5.8, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2020-02-10T17:00:00, 18.5, 41.0, 0.0, 12500.0, 280.0, 7.1, 9999.999, 9999.999, 1012.9, 1021.3, 6.011558, 43.135978
2020-02-10T17:06:00, 18.5, 41.0, 0.0, 11100.0, 280.0, 8.0, 9999.999, 9999.999, 1012.8, 1021.2, 6.011558, 43.135978
2020-02-10T17:12:00, 18.3, 42.0, 0.0, 6500.0, 290.0, 7.6, 9999.999, 9999.999, 1013.0, 1021.4, 6.011558, 43.135978
2020-02-10T17:18:00, 18.2, 43.0, 0.0, 1800.0, 290.0, 7.2, 9999.999, 9999.999, 1013.1, 1021.5, 6.011558, 43.135978
