Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-17T00:00:00, 12.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-17T00:06:00, 12.1, 91.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-17T00:12:00, 12.1, 91.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-17T00:18:00, 12.0, 91.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-17T00:24:00, 12.0, 91.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.6, 6.011558, 43.135978
2020-02-17T00:30:00, 12.0, 91.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-17T00:36:00, 12.0, 91.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.5, 6.011558, 43.135978
2020-02-17T00:42:00, 12.0, 91.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-17T00:48:00, 12.0, 91.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1020.7, 1029.4, 6.011558, 43.135978
2020-02-17T00:54:00, 12.0, 91.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-17T01:00:00, 12.0, 91.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.6, 1029.3, 6.011558, 43.135978
2020-02-17T01:06:00, 12.0, 91.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-17T01:12:00, 12.0, 92.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-17T01:18:00, 12.0, 92.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-17T01:24:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.2, 6.011558, 43.135978
2020-02-17T01:30:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-17T01:36:00, 12.0, 92.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-17T01:42:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-17T01:48:00, 11.9, 92.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-17T01:54:00, 11.9, 92.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-17T02:00:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-17T02:06:00, 11.9, 92.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-17T02:12:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-02-17T02:18:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-17T02:24:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-17T02:30:00, 11.9, 92.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-02-17T02:36:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-17T02:42:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-17T02:48:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-17T02:54:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-02-17T03:00:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-17T03:06:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-02-17T03:12:00, 11.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-02-17T03:18:00, 12.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-02-17T03:24:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-17T03:30:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-02-17T03:36:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.1, 6.011558, 43.135978
2020-02-17T03:42:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-17T03:48:00, 12.1, 93.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-02-17T03:54:00, 12.2, 93.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T04:00:00, 12.2, 93.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T04:06:00, 12.2, 93.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T04:12:00, 12.2, 93.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T04:18:00, 12.2, 93.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T04:24:00, 12.1, 93.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-02-17T04:30:00, 12.1, 93.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-17T04:36:00, 12.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-17T04:42:00, 12.1, 93.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.2, 6.011558, 43.135978
2020-02-17T04:48:00, 12.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-17T04:54:00, 12.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-17T05:00:00, 12.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-17T05:06:00, 12.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-17T05:12:00, 12.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-17T05:18:00, 12.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T05:24:00, 12.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T05:30:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-02-17T05:36:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-17T05:42:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-17T05:48:00, 12.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-17T05:54:00, 12.0, 93.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T06:00:00, 12.0, 93.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T06:06:00, 12.0, 92.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T06:12:00, 12.0, 92.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-17T06:18:00, 12.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-17T06:24:00, 12.0, 92.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-17T06:30:00, 12.0, 92.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-17T06:36:00, 12.0, 92.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T06:42:00, 12.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T06:48:00, 12.0, 92.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-17T06:54:00, 12.0, 92.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T07:00:00, 12.0, 92.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T07:06:00, 12.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-17T07:12:00, 12.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-17T07:18:00, 12.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-02-17T07:24:00, 12.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-17T07:30:00, 12.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-17T07:36:00, 12.0, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2020-02-17T07:42:00, 12.1, 91.0, 0.0, 600.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-17T07:48:00, 12.1, 91.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-17T07:54:00, 12.1, 91.0, 0.0, 5100.0, 350.0, 0.5, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T08:00:00, 12.2, 91.0, 0.0, 5200.0, 240.0, 0.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T08:06:00, 12.3, 91.0, 0.0, 6000.0, 250.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T08:12:00, 12.3, 90.0, 0.0, 5500.0, 290.0, 0.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T08:18:00, 12.3, 90.0, 0.0, 5500.0, 280.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-17T08:24:00, 12.3, 90.0, 0.0, 9200.0, 260.0, 0.7, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T08:30:00, 12.4, 90.0, 0.0, 8800.0, 240.0, 1.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-17T08:36:00, 12.4, 89.0, 0.0, 9100.0, 240.0, 1.1, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-17T08:42:00, 12.5, 89.0, 0.0, 10100.0, 260.0, 0.8, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-17T08:48:00, 12.5, 89.0, 0.0, 8600.0, 240.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T08:54:00, 12.5, 88.0, 0.0, 12000.0, 230.0, 1.2, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:00:00, 12.6, 88.0, 0.0, 11000.0, 240.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:06:00, 12.6, 88.0, 0.0, 12900.0, 280.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:12:00, 12.6, 88.0, 0.0, 17300.0, 270.0, 0.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:18:00, 12.8, 88.0, 0.0, 20300.0, 250.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:24:00, 12.8, 88.0, 0.0, 15300.0, 250.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:30:00, 12.8, 87.0, 0.0, 13100.0, 240.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:36:00, 12.8, 87.0, 0.0, 16500.0, 280.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:42:00, 12.9, 87.0, 0.0, 15000.0, 260.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:48:00, 12.9, 86.0, 0.0, 17500.0, 240.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T09:54:00, 12.9, 86.0, 0.0, 16000.0, 270.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T10:00:00, 13.0, 86.0, 0.0, 12500.0, 260.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T10:06:00, 13.0, 85.0, 0.0, 12300.0, 250.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T10:12:00, 13.0, 85.0, 0.0, 13300.0, 240.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T10:18:00, 12.9, 85.0, 0.0, 14400.0, 220.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T10:24:00, 12.9, 86.0, 0.0, 19400.0, 230.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-17T10:30:00, 12.9, 86.0, 0.0, 13400.0, 250.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-17T10:36:00, 12.7, 86.0, 0.0, 19300.0, 230.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-17T10:42:00, 12.7, 87.0, 0.0, 16800.0, 230.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-17T10:48:00, 12.6, 87.0, 0.0, 16100.0, 240.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-17T10:54:00, 12.6, 88.0, 0.0, 16800.0, 240.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-02-17T11:00:00, 12.6, 88.0, 0.0, 20100.0, 240.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-17T11:06:00, 12.6, 89.0, 0.0, 24700.0, 240.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-17T11:12:00, 12.7, 89.0, 0.0, 21600.0, 250.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T11:18:00, 12.7, 89.0, 0.0, 18400.0, 250.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T11:24:00, 12.7, 89.0, 0.0, 17400.0, 240.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T11:30:00, 12.8, 89.0, 0.0, 16400.0, 260.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T11:36:00, 12.7, 89.0, 0.0, 16200.0, 250.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-17T11:42:00, 12.7, 89.0, 0.0, 26900.0, 230.0, 1.5, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-17T11:48:00, 12.7, 89.0, 0.0, 30300.0, 230.0, 1.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-17T11:54:00, 12.7, 89.0, 0.0, 21000.0, 230.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-17T12:00:00, 12.8, 89.0, 0.0, 17500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-17T12:06:00, 12.8, 89.0, 0.0, 13400.0, 240.0, 0.7, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-17T12:12:00, 12.8, 89.0, 0.0, 16800.0, 240.0, 1.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-17T12:18:00, 12.8, 89.0, 0.0, 15900.0, 240.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-17T12:24:00, 12.8, 89.0, 0.0, 16300.0, 240.0, 1.1, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-17T12:30:00, 12.6, 89.0, 0.0, 15100.0, 230.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-17T12:36:00, 12.6, 89.0, 0.0, 20900.0, 220.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-02-17T12:42:00, 12.7, 90.0, 0.0, 27600.0, 220.0, 1.3, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-02-17T12:48:00, 12.6, 90.0, 0.0, 20900.0, 230.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-02-17T12:54:00, 12.7, 90.0, 0.0, 22400.0, 230.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-02-17T13:00:00, 12.7, 90.0, 0.0, 17400.0, 230.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-02-17T13:06:00, 12.7, 91.0, 0.0, 15500.0, 230.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-17T13:12:00, 12.7, 91.0, 0.0, 11900.0, 240.0, 1.0, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-17T13:18:00, 12.6, 91.0, 0.0, 14500.0, 240.0, 1.6, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-17T13:24:00, 12.5, 91.0, 0.0, 13100.0, 240.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-17T13:30:00, 12.6, 91.0, 0.0, 14300.0, 230.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-17T13:36:00, 12.6, 91.0, 0.0, 15600.0, 230.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T13:42:00, 12.6, 91.0, 0.0, 11800.0, 240.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-17T13:48:00, 12.6, 91.0, 0.0, 10200.0, 230.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-17T13:54:00, 12.6, 91.0, 0.0, 12100.0, 230.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T14:00:00, 12.6, 91.0, 0.0, 10700.0, 230.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-17T14:06:00, 12.6, 92.0, 0.0, 8800.0, 230.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-17T14:12:00, 12.6, 93.0, 0.0, 13300.0, 230.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-02-17T14:18:00, 12.6, 92.0, 0.0, 16900.0, 230.0, 1.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-17T14:24:00, 12.6, 92.0, 0.0, 11900.0, 230.0, 1.5, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-17T14:30:00, 12.5, 92.0, 0.0, 8900.0, 220.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-02-17T14:36:00, 12.5, 91.0, 0.0, 5900.0, 230.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-02-17T14:42:00, 12.5, 91.0, 0.0, 7700.0, 230.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-02-17T14:48:00, 12.5, 91.0, 0.0, 8100.0, 230.0, 1.6, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-02-17T14:54:00, 12.4, 91.0, 0.0, 9200.0, 230.0, 1.6, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-02-17T15:00:00, 12.4, 91.0, 0.0, 9400.0, 230.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2020-02-17T15:06:00, 12.4, 91.0, 0.0, 5900.0, 230.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-02-17T15:12:00, 12.4, 91.0, 0.0, 6200.0, 230.0, 1.0, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-02-17T15:18:00, 12.4, 92.0, 0.0, 6100.0, 230.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-02-17T15:24:00, 12.4, 92.0, 0.0, 5900.0, 230.0, 1.2, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-17T15:30:00, 12.4, 92.0, 0.0, 6500.0, 230.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-17T15:36:00, 12.5, 92.0, 0.0, 6300.0, 230.0, 0.8, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-02-17T15:42:00, 12.5, 92.0, 0.0, 9000.0, 220.0, 0.8, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T15:48:00, 12.5, 92.0, 0.0, 10800.0, 220.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-17T15:54:00, 12.5, 92.0, 0.0, 9200.0, 220.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-17T16:00:00, 12.5, 92.0, 0.0, 7500.0, 220.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-17T16:06:00, 12.5, 92.0, 0.0, 6100.0, 210.0, 1.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-17T16:12:00, 12.5, 92.0, 0.0, 7500.0, 220.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-17T16:18:00, 12.5, 92.0, 0.0, 11000.0, 230.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-17T16:24:00, 12.6, 92.0, 0.0, 12500.0, 230.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-17T16:30:00, 12.6, 92.0, 0.0, 9200.0, 220.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-02-17T16:36:00, 12.5, 92.0, 0.0, 7500.0, 220.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-17T16:42:00, 12.5, 92.0, 0.0, 5100.0, 230.0, 1.5, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-17T16:48:00, 12.5, 92.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-17T16:54:00, 12.5, 92.0, 0.0, 1600.0, 230.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-17T17:00:00, 12.5, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T17:06:00, 12.4, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-17T17:12:00, 12.5, 92.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-02-17T17:18:00, 12.4, 92.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
