Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-28T00:00:00, 12.6, 41.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-02-28T00:06:00, 12.6, 40.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-28T00:12:00, 12.5, 41.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 1004.4, 1012.9, 6.011558, 43.135978
2020-02-28T00:18:00, 12.4, 39.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-02-28T00:24:00, 12.4, 40.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-02-28T00:30:00, 12.2, 40.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-02-28T00:36:00, 12.0, 39.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-02-28T00:42:00, 12.1, 38.0, 0.0, 0.0, 320.0, 5.4, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-02-28T00:48:00, 12.2, 36.0, 0.0, 0.0, 310.0, 6.4, 9999.999, 9999.999, 1004.8, 1013.3, 6.011558, 43.135978
2020-02-28T00:54:00, 12.0, 37.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-02-28T01:00:00, 11.9, 36.0, 0.0, 0.0, 310.0, 6.0, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-02-28T01:06:00, 11.7, 37.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.6, 6.011558, 43.135978
2020-02-28T01:12:00, 11.5, 38.0, 0.0, 0.0, 310.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-02-28T01:18:00, 11.4, 38.0, 0.0, 0.0, 300.0, 4.0, 9999.999, 9999.999, 1005.3, 1013.9, 6.011558, 43.135978
2020-02-28T01:24:00, 11.4, 37.0, 0.0, 0.0, 300.0, 4.7, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-02-28T01:30:00, 11.2, 38.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-02-28T01:36:00, 11.3, 37.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-02-28T01:42:00, 11.1, 37.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-02-28T01:48:00, 11.1, 36.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-02-28T01:54:00, 10.8, 36.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-28T02:00:00, 11.1, 34.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-02-28T02:06:00, 10.9, 34.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-02-28T02:12:00, 11.1, 32.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-28T02:18:00, 11.0, 32.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-28T02:24:00, 11.1, 30.0, 0.0, 0.0, 270.0, 4.2, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-28T02:30:00, 11.0, 30.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-02-28T02:36:00, 11.0, 29.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-28T02:42:00, 11.0, 29.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-02-28T02:48:00, 11.0, 28.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-28T02:54:00, 10.9, 29.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-02-28T03:00:00, 10.7, 30.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-02-28T03:06:00, 10.6, 28.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-02-28T03:12:00, 10.6, 29.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1005.8, 1014.4, 6.011558, 43.135978
2020-02-28T03:18:00, 10.7, 28.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-02-28T03:24:00, 10.7, 27.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-28T03:30:00, 10.7, 26.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-28T03:36:00, 10.8, 25.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-28T03:42:00, 10.8, 25.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-02-28T03:48:00, 10.7, 25.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-02-28T03:54:00, 10.8, 24.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-02-28T04:00:00, 10.6, 24.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2020-02-28T04:06:00, 10.6, 24.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-02-28T04:12:00, 10.8, 23.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-02-28T04:18:00, 10.4, 28.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2020-02-28T04:24:00, 9.8, 34.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-02-28T04:30:00, 9.6, 31.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-02-28T04:36:00, 9.3, 32.0, 0.0, 0.0, 220.0, 4.1, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-02-28T04:42:00, 9.2, 34.0, 0.0, 0.0, 210.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-02-28T04:48:00, 9.2, 33.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-02-28T04:54:00, 9.7, 28.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-02-28T05:00:00, 9.7, 30.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2020-02-28T05:06:00, 9.3, 33.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-02-28T05:12:00, 8.9, 34.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-02-28T05:18:00, 9.0, 33.0, 0.0, 0.0, 240.0, 4.4, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-02-28T05:24:00, 9.4, 28.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-02-28T05:30:00, 9.8, 27.0, 0.0, 0.0, 230.0, 3.9, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-02-28T05:36:00, 10.3, 23.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-02-28T05:42:00, 9.9, 27.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-02-28T05:48:00, 10.0, 27.0, 0.0, 0.0, 230.0, 4.1, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-02-28T05:54:00, 9.2, 29.0, 0.0, 0.0, 230.0, 4.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-28T06:00:00, 9.1, 29.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-28T06:06:00, 8.9, 28.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2020-02-28T06:12:00, 8.9, 31.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-28T06:18:00, 8.4, 34.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-28T06:24:00, 8.1, 33.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-28T06:30:00, 8.0, 32.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-02-28T06:36:00, 7.9, 35.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-02-28T06:42:00, 7.7, 36.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-02-28T06:48:00, 7.5, 36.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-02-28T06:54:00, 7.4, 37.0, 0.0, 100.0, 270.0, 3.5, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2020-02-28T07:00:00, 7.3, 37.0, 0.0, 4400.0, 270.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2020-02-28T07:06:00, 7.3, 36.0, 0.0, 5100.0, 290.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2020-02-28T07:12:00, 7.4, 35.0, 0.0, 6600.0, 300.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-02-28T07:18:00, 7.4, 35.0, 0.0, 7600.0, 330.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-02-28T07:24:00, 8.1, 33.0, 0.0, 22000.0, 340.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-02-28T07:30:00, 8.7, 35.0, 0.0, 31400.0, 110.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-02-28T07:36:00, 8.9, 38.0, 0.0, 49000.0, 170.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2020-02-28T07:42:00, 9.2, 36.0, 0.0, 53900.0, 160.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-02-28T07:48:00, 9.1, 35.0, 0.0, 62700.0, 220.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2020-02-28T07:54:00, 9.4, 35.0, 0.0, 69800.0, 220.0, 1.4, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-02-28T08:00:00, 9.5, 35.0, 0.0, 76700.0, 230.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-02-28T08:06:00, 9.8, 35.0, 0.0, 83300.0, 250.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-02-28T08:12:00, 10.0, 36.0, 0.0, 90000.0, 250.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-02-28T08:18:00, 9.9, 37.0, 0.0, 97200.0, 240.0, 1.4, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-02-28T08:24:00, 10.0, 39.0, 0.0, 104000.0, 250.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2020-02-28T08:30:00, 10.2, 37.0, 0.0, 110800.0, 280.0, 1.7, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-02-28T08:36:00, 11.2, 27.0, 0.0, 118300.0, 300.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-02-28T08:42:00, 12.1, 23.0, 0.0, 125700.0, 310.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-02-28T08:48:00, 12.6, 22.0, 0.0, 131600.0, 310.0, 3.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-02-28T08:54:00, 13.1, 23.0, 0.0, 139100.0, 320.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-02-28T09:00:00, 13.5, 22.0, 0.0, 145500.0, 330.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-02-28T09:06:00, 13.5, 20.0, 0.0, 151200.0, 340.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-02-28T09:12:00, 13.9, 20.0, 0.0, 158800.0, 340.0, 3.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-02-28T09:18:00, 14.3, 22.0, 0.0, 158200.0, 300.0, 1.8, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-02-28T09:24:00, 14.0, 26.0, 0.0, 163200.0, 210.0, 1.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-02-28T09:30:00, 14.3, 27.0, 0.0, 172100.0, 210.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-02-28T09:36:00, 13.7, 26.0, 0.0, 177800.0, 220.0, 1.7, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-02-28T09:42:00, 13.4, 26.0, 0.0, 185500.0, 220.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-02-28T09:48:00, 13.7, 29.0, 0.0, 183200.0, 230.0, 2.1, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-28T09:54:00, 14.2, 27.0, 0.0, 190000.0, 220.0, 1.3, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2020-02-28T10:00:00, 14.2, 25.0, 0.0, 196300.0, 220.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T10:06:00, 14.3, 26.0, 0.0, 200500.0, 230.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-28T10:12:00, 14.8, 27.0, 0.0, 205600.0, 230.0, 1.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-28T10:18:00, 14.6, 27.0, 0.0, 209800.0, 250.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T10:24:00, 14.7, 27.0, 0.0, 213500.0, 240.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T10:30:00, 15.2, 27.0, 0.0, 217200.0, 230.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T10:36:00, 15.8, 27.0, 0.0, 219700.0, 210.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T10:42:00, 15.9, 22.0, 0.0, 223400.0, 180.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T10:48:00, 15.9, 22.0, 0.0, 226200.0, 160.0, 0.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T10:54:00, 15.7, 22.0, 0.0, 230000.0, 250.0, 1.4, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T11:00:00, 15.3, 20.0, 0.0, 233900.0, 270.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T11:06:00, 15.4, 19.0, 0.0, 236500.0, 250.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T11:12:00, 15.4, 18.0, 0.0, 238400.0, 240.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T11:18:00, 15.6, 19.0, 0.0, 240100.0, 260.0, 2.1, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-28T11:24:00, 15.7, 17.0, 0.0, 240800.0, 280.0, 1.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2020-02-28T11:30:00, 16.1, 17.0, 0.0, 241900.0, 240.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-28T11:36:00, 16.4, 19.0, 0.0, 242300.0, 80.0, 1.7, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-28T11:42:00, 15.9, 21.0, 0.0, 245500.0, 70.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T11:48:00, 16.2, 18.0, 0.0, 245800.0, 40.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T11:54:00, 16.1, 22.0, 0.0, 246600.0, 360.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T12:00:00, 16.0, 20.0, 0.0, 247200.0, 20.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T12:06:00, 16.0, 21.0, 0.0, 247400.0, 20.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T12:12:00, 15.8, 22.0, 0.0, 249200.0, 10.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-28T12:18:00, 15.6, 24.0, 0.0, 242400.0, 20.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T12:24:00, 16.1, 24.0, 0.0, 247600.0, 20.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T12:30:00, 16.1, 25.0, 0.0, 243400.0, 30.0, 2.4, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T12:36:00, 16.4, 21.0, 0.0, 245500.0, 30.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T12:42:00, 17.2, 24.0, 0.0, 242500.0, 50.0, 1.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T12:48:00, 16.9, 27.0, 0.0, 240300.0, 200.0, 1.6, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T12:54:00, 16.7, 27.0, 0.0, 239900.0, 240.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T13:00:00, 16.3, 30.0, 0.0, 230700.0, 240.0, 1.7, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2020-02-28T13:06:00, 16.6, 28.0, 0.0, 233300.0, 240.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T13:12:00, 17.2, 28.0, 0.0, 232600.0, 230.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T13:18:00, 16.8, 29.0, 0.0, 229900.0, 230.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-28T13:24:00, 17.0, 31.0, 0.0, 228100.0, 220.0, 1.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-28T13:30:00, 16.8, 31.0, 0.0, 225400.0, 230.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T13:36:00, 16.5, 32.0, 0.0, 220200.0, 230.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T13:42:00, 16.9, 31.0, 0.0, 216900.0, 220.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T13:48:00, 16.7, 31.0, 0.0, 212700.0, 210.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T13:54:00, 16.7, 29.0, 0.0, 198300.0, 220.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T14:00:00, 16.9, 29.0, 0.0, 198100.0, 210.0, 1.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T14:06:00, 17.0, 27.0, 0.0, 203900.0, 210.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T14:12:00, 17.0, 28.0, 0.0, 203300.0, 220.0, 1.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T14:18:00, 16.8, 28.0, 0.0, 198600.0, 220.0, 2.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T14:24:00, 16.8, 26.0, 0.0, 191000.0, 220.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T14:30:00, 16.9, 27.0, 0.0, 188200.0, 230.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T14:36:00, 17.4, 27.0, 0.0, 182500.0, 230.0, 1.9, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-02-28T14:42:00, 17.4, 30.0, 0.0, 176900.0, 230.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2020-02-28T14:48:00, 17.5, 32.0, 0.0, 171600.0, 210.0, 1.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-02-28T14:54:00, 17.6, 32.0, 0.0, 167500.0, 220.0, 1.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2020-02-28T15:00:00, 16.9, 33.0, 0.0, 162200.0, 220.0, 1.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-28T15:06:00, 17.0, 34.0, 0.0, 157100.0, 210.0, 2.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2020-02-28T15:12:00, 16.7, 34.0, 0.0, 151300.0, 200.0, 1.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T15:18:00, 16.7, 34.0, 0.0, 143800.0, 230.0, 2.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T15:24:00, 16.8, 32.0, 0.0, 135900.0, 240.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T15:30:00, 16.4, 33.0, 0.0, 122400.0, 220.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T15:36:00, 16.3, 35.0, 0.0, 117600.0, 220.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T15:42:00, 15.9, 34.0, 0.0, 91200.0, 230.0, 2.2, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T15:48:00, 15.3, 36.0, 0.0, 68100.0, 240.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T15:54:00, 14.9, 35.0, 0.0, 76200.0, 240.0, 2.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:00:00, 15.0, 36.0, 0.0, 85300.0, 240.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:06:00, 15.0, 36.0, 0.0, 74200.0, 240.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:12:00, 14.9, 37.0, 0.0, 65300.0, 230.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:18:00, 14.9, 37.0, 0.0, 57500.0, 230.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:24:00, 14.9, 37.0, 0.0, 62000.0, 220.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T16:30:00, 15.2, 36.0, 0.0, 64000.0, 220.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:36:00, 14.9, 37.0, 0.0, 50600.0, 220.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:42:00, 14.9, 37.0, 0.0, 48600.0, 220.0, 1.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T16:48:00, 14.8, 38.0, 0.0, 38300.0, 220.0, 1.4, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-28T16:54:00, 14.9, 39.0, 0.0, 28900.0, 210.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T17:00:00, 14.6, 38.0, 0.0, 24400.0, 210.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T17:06:00, 14.5, 40.0, 0.0, 21400.0, 210.0, 0.8, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T17:12:00, 14.1, 41.0, 0.0, 14100.0, 190.0, 0.6, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2020-02-28T17:18:00, 13.5, 44.0, 0.0, 9900.0, 130.0, 0.8, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
