Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-13T00:00:00, 9.9, 37.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-13T00:06:00, 10.0, 37.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-13T00:12:00, 10.1, 36.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-13T00:18:00, 10.0, 37.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T00:24:00, 9.7, 38.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-13T00:30:00, 10.0, 37.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T00:36:00, 10.0, 37.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T00:42:00, 10.1, 36.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T00:48:00, 10.3, 36.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T00:54:00, 10.2, 36.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-13T01:00:00, 10.3, 35.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T01:06:00, 10.1, 36.0, 0.0, 0.0, 210.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T01:12:00, 9.8, 37.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2020-02-13T01:18:00, 9.3, 39.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T01:24:00, 8.9, 40.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-13T01:30:00, 8.7, 41.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2020-02-13T01:36:00, 8.2, 43.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2020-02-13T01:42:00, 7.9, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-13T01:48:00, 8.2, 44.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2020-02-13T01:54:00, 7.7, 46.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-13T02:00:00, 7.7, 46.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-02-13T02:06:00, 7.5, 47.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-02-13T02:12:00, 7.2, 49.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-02-13T02:18:00, 7.6, 49.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-13T02:24:00, 7.5, 48.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-13T02:30:00, 7.4, 50.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-02-13T02:36:00, 7.3, 50.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-02-13T02:42:00, 7.2, 50.0, 0.0, 0.0, 20.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-02-13T02:48:00, 7.1, 49.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.3, 6.011558, 43.135978
2020-02-13T02:54:00, 7.1, 49.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-02-13T03:00:00, 7.3, 49.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-02-13T03:06:00, 7.3, 48.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T03:12:00, 7.4, 49.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-02-13T03:18:00, 8.0, 49.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-13T03:24:00, 9.2, 44.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-13T03:30:00, 8.3, 45.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-02-13T03:36:00, 8.1, 47.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-02-13T03:42:00, 7.7, 48.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-02-13T03:48:00, 7.6, 49.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-02-13T03:54:00, 7.0, 51.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-02-13T04:00:00, 6.9, 52.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-02-13T04:06:00, 7.2, 51.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-02-13T04:12:00, 7.0, 51.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2020-02-13T04:18:00, 7.0, 52.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2020-02-13T04:24:00, 7.1, 52.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-02-13T04:30:00, 7.1, 51.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T04:36:00, 7.2, 50.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T04:42:00, 6.8, 51.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-02-13T04:48:00, 6.7, 52.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T04:54:00, 6.7, 52.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T05:00:00, 6.3, 54.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.2, 6.011558, 43.135978
2020-02-13T05:06:00, 6.2, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T05:12:00, 6.0, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T05:18:00, 5.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T05:24:00, 5.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T05:30:00, 5.8, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-02-13T05:36:00, 5.7, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T05:42:00, 5.6, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-02-13T05:48:00, 5.5, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-02-13T05:54:00, 5.4, 59.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T06:00:00, 5.3, 62.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T06:06:00, 5.0, 63.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-02-13T06:12:00, 5.4, 64.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1013.1, 1021.9, 6.011558, 43.135978
2020-02-13T06:18:00, 5.5, 63.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T06:24:00, 5.5, 63.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T06:30:00, 5.4, 63.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T06:36:00, 5.4, 63.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1013.2, 1022.0, 6.011558, 43.135978
2020-02-13T06:42:00, 5.3, 64.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T06:48:00, 5.0, 65.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1013.3, 1022.1, 6.011558, 43.135978
2020-02-13T06:54:00, 4.7, 66.0, 0.0, 0.0, 160.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.3, 6.011558, 43.135978
2020-02-13T07:00:00, 4.4, 67.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.3, 6.011558, 43.135978
2020-02-13T07:06:00, 4.3, 68.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.3, 6.011558, 43.135978
2020-02-13T07:12:00, 4.2, 69.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1013.5, 1022.4, 6.011558, 43.135978
2020-02-13T07:18:00, 4.3, 70.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2020-02-13T07:24:00, 4.6, 70.0, 0.0, 2900.0, 30.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.5, 6.011558, 43.135978
2020-02-13T07:30:00, 5.5, 71.0, 0.0, 4900.0, 40.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.4, 6.011558, 43.135978
2020-02-13T07:36:00, 5.6, 68.0, 0.0, 6900.0, 110.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-02-13T07:42:00, 5.6, 68.0, 0.0, 8200.0, 150.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.5, 6.011558, 43.135978
2020-02-13T07:48:00, 5.7, 68.0, 0.0, 9700.0, 160.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-02-13T07:54:00, 5.9, 68.0, 0.0, 11400.0, 150.0, 1.4, 9999.999, 9999.999, 1013.8, 1022.6, 6.011558, 43.135978
2020-02-13T08:00:00, 6.0, 67.0, 0.0, 13900.0, 140.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-02-13T08:06:00, 6.2, 66.0, 0.0, 15900.0, 130.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.7, 6.011558, 43.135978
2020-02-13T08:12:00, 6.4, 65.0, 0.0, 17900.0, 140.0, 1.1, 9999.999, 9999.999, 1014.0, 1022.8, 6.011558, 43.135978
2020-02-13T08:18:00, 6.5, 65.0, 0.0, 19000.0, 160.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2020-02-13T08:24:00, 6.8, 65.0, 0.0, 20900.0, 130.0, 1.0, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2020-02-13T08:30:00, 7.0, 64.0, 0.0, 23000.0, 70.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2020-02-13T08:36:00, 7.3, 64.0, 0.0, 22700.0, 50.0, 0.5, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2020-02-13T08:42:00, 7.4, 64.0, 0.0, 23200.0, 30.0, 0.5, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2020-02-13T08:48:00, 7.6, 63.0, 0.0, 22700.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2020-02-13T08:54:00, 7.8, 62.0, 0.0, 21300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2020-02-13T09:00:00, 8.1, 61.0, 0.0, 20300.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2020-02-13T09:06:00, 8.3, 62.0, 0.0, 19500.0, 90.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-13T09:12:00, 8.5, 62.0, 0.0, 18400.0, 100.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2020-02-13T09:18:00, 8.7, 62.0, 0.0, 20200.0, 120.0, 0.6, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-13T09:24:00, 8.8, 62.0, 0.0, 20600.0, 120.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-13T09:30:00, 8.9, 60.0, 0.0, 23600.0, 80.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-13T09:36:00, 9.0, 59.0, 0.0, 26100.0, 50.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2020-02-13T09:42:00, 9.3, 60.0, 0.0, 26900.0, 70.0, 0.9, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2020-02-13T09:48:00, 9.5, 61.0, 0.0, 25600.0, 110.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-13T09:54:00, 9.2, 60.0, 0.0, 22700.0, 150.0, 1.3, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-13T10:00:00, 9.0, 61.0, 0.0, 25300.0, 160.0, 1.4, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2020-02-13T10:06:00, 8.9, 62.0, 0.0, 27600.0, 170.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-13T10:12:00, 9.0, 62.0, 0.0, 33700.0, 160.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-13T10:18:00, 9.2, 63.0, 0.0, 37100.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-13T10:24:00, 9.4, 62.0, 0.0, 38600.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-13T10:30:00, 9.5, 63.0, 0.0, 44100.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-13T10:36:00, 9.8, 63.0, 0.0, 44700.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-13T10:42:00, 10.0, 62.0, 0.0, 45900.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-13T10:48:00, 10.4, 63.0, 0.0, 67800.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-13T10:54:00, 10.5, 62.0, 0.0, 67600.0, 110.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-13T11:00:00, 10.8, 62.0, 0.0, 59700.0, 100.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-13T11:06:00, 10.8, 60.0, 0.0, 56700.0, 90.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-13T11:12:00, 11.0, 61.0, 0.0, 66900.0, 90.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-13T11:18:00, 11.1, 62.0, 0.0, 67800.0, 70.0, 0.6, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-13T11:24:00, 11.1, 64.0, 0.0, 64700.0, 60.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-13T11:30:00, 11.2, 64.0, 0.0, 59900.0, 80.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-13T11:36:00, 11.3, 65.0, 0.0, 59300.0, 150.0, 0.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-02-13T11:42:00, 11.5, 65.0, 0.0, 68200.0, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-13T11:48:00, 11.5, 66.0, 0.0, 60100.0, 210.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-02-13T11:54:00, 11.5, 68.0, 0.0, 57400.0, 230.0, 0.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-02-13T12:00:00, 11.6, 71.0, 0.0, 52300.0, 240.0, 0.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-02-13T12:06:00, 11.4, 72.0, 0.0, 46800.0, 230.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-02-13T12:12:00, 11.4, 72.0, 0.0, 55500.0, 220.0, 1.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-02-13T12:18:00, 11.4, 73.0, 0.0, 49600.0, 230.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-02-13T12:24:00, 11.5, 74.0, 0.0, 44000.0, 240.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-02-13T12:30:00, 11.5, 74.0, 0.0, 46700.0, 240.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-02-13T12:36:00, 11.5, 74.0, 0.0, 48900.0, 220.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-02-13T12:42:00, 11.6, 74.0, 0.0, 45600.0, 240.0, 0.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-02-13T12:48:00, 11.7, 74.0, 0.0, 43200.0, 250.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-13T12:54:00, 11.8, 75.0, 0.0, 42600.0, 260.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-13T13:00:00, 11.8, 75.0, 0.0, 33500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-13T13:06:00, 12.0, 75.0, 0.0, 29100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-13T13:12:00, 11.9, 75.0, 0.0, 31100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-13T13:18:00, 12.0, 76.0, 0.0, 31200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-13T13:24:00, 12.0, 77.0, 0.0, 36200.0, 190.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-13T13:30:00, 12.1, 77.0, 0.0, 28500.0, 210.0, 0.6, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-02-13T13:36:00, 12.2, 78.0, 0.0, 24400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-02-13T13:42:00, 12.1, 79.0, 0.0, 26900.0, 240.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-02-13T13:48:00, 12.1, 80.0, 0.0, 26800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-02-13T13:54:00, 12.1, 80.0, 0.0, 31300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-13T14:00:00, 12.0, 81.0, 0.0, 37600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-13T14:06:00, 12.0, 82.0, 0.0, 33000.0, 150.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T14:12:00, 12.1, 82.0, 0.0, 32900.0, 150.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-13T14:18:00, 12.0, 83.0, 0.0, 28900.0, 170.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T14:24:00, 12.0, 83.0, 0.0, 39900.0, 200.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T14:30:00, 12.1, 84.0, 0.0, 38000.0, 210.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T14:36:00, 12.3, 85.0, 0.0, 51400.0, 240.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T14:42:00, 12.4, 85.0, 0.0, 44400.0, 250.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-13T14:48:00, 12.5, 85.0, 0.0, 45600.0, 260.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T14:54:00, 12.6, 85.0, 0.0, 35800.0, 260.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T15:00:00, 12.7, 85.0, 0.0, 42000.0, 240.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T15:06:00, 12.7, 85.0, 0.0, 24500.0, 230.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T15:12:00, 12.6, 85.0, 0.0, 15400.0, 200.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-13T15:18:00, 12.4, 84.0, 0.0, 20300.0, 120.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-13T15:24:00, 11.9, 84.0, 0.0, 14400.0, 110.0, 1.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-13T15:30:00, 11.8, 85.0, 0.0, 11600.0, 120.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T15:36:00, 11.8, 86.0, 0.0, 13100.0, 120.0, 1.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T15:42:00, 11.8, 86.0, 0.0, 13500.0, 110.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T15:48:00, 11.7, 86.0, 0.0, 19600.0, 60.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T15:54:00, 11.8, 87.0, 0.0, 21000.0, 70.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T16:00:00, 11.9, 87.0, 0.0, 21300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-13T16:06:00, 12.0, 87.0, 0.0, 17600.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T16:12:00, 12.0, 88.0, 0.0, 16000.0, 180.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T16:18:00, 12.1, 88.0, 0.0, 10300.0, 200.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-13T16:24:00, 12.2, 88.0, 0.0, 13700.0, 200.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T16:30:00, 12.2, 88.0, 0.0, 14700.0, 190.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T16:36:00, 12.2, 88.0, 0.0, 12000.0, 200.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T16:42:00, 12.3, 88.0, 0.0, 9800.0, 200.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-13T16:48:00, 12.3, 88.0, 0.0, 8100.0, 200.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-13T16:54:00, 12.4, 88.0, 0.0, 6700.0, 210.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-13T17:00:00, 12.5, 88.0, 0.0, 6900.0, 220.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T17:06:00, 12.6, 88.0, 0.0, 400.0, 240.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-02-13T17:12:00, 12.7, 88.0, 0.0, 2200.0, 230.0, 2.0, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-13T17:18:00, 12.6, 87.0, 0.0, 3600.0, 210.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
