Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-18T00:00:00, 11.5, 84.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T00:06:00, 11.4, 83.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T00:12:00, 11.4, 82.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T00:18:00, 11.3, 81.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-18T00:24:00, 11.2, 79.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-18T00:30:00, 11.3, 76.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T00:36:00, 11.4, 74.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-18T00:42:00, 11.5, 72.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-18T00:48:00, 11.3, 73.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T00:54:00, 11.1, 73.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T01:00:00, 11.0, 72.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T01:06:00, 11.0, 71.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T01:12:00, 11.0, 70.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T01:18:00, 10.9, 69.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T01:24:00, 10.8, 68.0, 0.0, 0.0, 250.0, 2.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T01:30:00, 11.0, 65.0, 0.0, 0.0, 260.0, 2.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T01:36:00, 11.9, 55.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T01:42:00, 11.9, 54.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T01:48:00, 11.8, 53.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T01:54:00, 11.9, 51.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T02:00:00, 12.3, 48.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-18T02:06:00, 12.3, 47.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-18T02:12:00, 12.4, 45.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-18T02:18:00, 12.3, 45.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-18T02:24:00, 12.3, 44.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-02-18T02:30:00, 12.1, 46.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-02-18T02:36:00, 12.3, 45.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-18T02:42:00, 12.3, 45.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-02-18T02:48:00, 12.1, 45.0, 0.0, 0.0, 290.0, 4.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-18T02:54:00, 12.2, 45.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-18T03:00:00, 12.3, 44.0, 0.0, 0.0, 290.0, 4.7, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-18T03:06:00, 12.2, 44.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-18T03:12:00, 12.3, 43.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T03:18:00, 12.2, 44.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-18T03:24:00, 12.2, 43.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T03:30:00, 12.3, 43.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T03:36:00, 12.4, 43.0, 0.0, 0.0, 290.0, 6.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T03:42:00, 12.3, 43.0, 0.0, 0.0, 290.0, 5.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T03:48:00, 12.2, 44.0, 0.0, 0.0, 290.0, 5.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-18T03:54:00, 12.0, 46.0, 0.0, 0.0, 290.0, 5.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T04:00:00, 11.7, 47.0, 0.0, 0.0, 290.0, 5.9, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-18T04:06:00, 11.8, 47.0, 0.0, 0.0, 290.0, 6.4, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-18T04:12:00, 11.6, 49.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-18T04:18:00, 11.6, 49.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-18T04:24:00, 11.5, 48.0, 0.0, 0.0, 300.0, 5.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-18T04:30:00, 11.6, 48.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-18T04:36:00, 11.5, 49.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-18T04:42:00, 11.6, 48.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-18T04:48:00, 11.4, 48.0, 0.0, 0.0, 280.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-18T04:54:00, 11.2, 50.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-18T05:00:00, 10.9, 52.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-18T05:06:00, 10.8, 52.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-18T05:12:00, 10.8, 52.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-18T05:18:00, 10.7, 53.0, 0.0, 0.0, 300.0, 2.7, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T05:24:00, 10.7, 53.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T05:30:00, 10.4, 55.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T05:36:00, 10.3, 54.0, 0.0, 0.0, 300.0, 3.0, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T05:42:00, 10.7, 53.0, 0.0, 0.0, 300.0, 4.5, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T05:48:00, 10.6, 53.0, 0.0, 0.0, 300.0, 5.1, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T05:54:00, 10.7, 52.0, 0.0, 0.0, 290.0, 5.3, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T06:00:00, 10.7, 52.0, 0.0, 0.0, 300.0, 5.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T06:06:00, 10.7, 52.0, 0.0, 0.0, 300.0, 4.8, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T06:12:00, 10.4, 53.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T06:18:00, 10.5, 53.0, 0.0, 0.0, 290.0, 4.5, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T06:24:00, 10.4, 53.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T06:30:00, 10.4, 53.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T06:36:00, 10.3, 52.0, 0.0, 0.0, 280.0, 4.5, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T06:42:00, 10.2, 53.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T06:48:00, 10.1, 53.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T06:54:00, 10.2, 52.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T07:00:00, 10.4, 51.0, 0.0, 0.0, 280.0, 3.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-18T07:06:00, 10.2, 52.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T07:12:00, 10.4, 51.0, 0.0, 100.0, 280.0, 5.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T07:18:00, 10.5, 50.0, 0.0, 4900.0, 280.0, 5.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T07:24:00, 10.5, 49.0, 0.0, 7300.0, 280.0, 6.2, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-18T07:30:00, 10.5, 49.0, 0.0, 9900.0, 280.0, 5.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T07:36:00, 10.7, 47.0, 0.0, 11400.0, 290.0, 5.2, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T07:42:00, 10.9, 46.0, 0.0, 14800.0, 290.0, 5.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T07:48:00, 10.8, 47.0, 0.0, 21300.0, 290.0, 5.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-18T07:54:00, 10.9, 46.0, 0.0, 28500.0, 290.0, 6.2, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-18T08:00:00, 11.0, 45.0, 0.0, 29500.0, 290.0, 6.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-18T08:06:00, 11.0, 45.0, 0.0, 27900.0, 300.0, 4.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-18T08:12:00, 10.9, 46.0, 0.0, 33100.0, 340.0, 3.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-18T08:18:00, 11.0, 45.0, 0.0, 43100.0, 330.0, 3.4, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-18T08:24:00, 11.3, 44.0, 0.0, 59100.0, 310.0, 4.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-18T08:30:00, 11.4, 45.0, 0.0, 60000.0, 330.0, 3.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-18T08:36:00, 11.3, 47.0, 0.0, 53200.0, 20.0, 2.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-18T08:42:00, 11.3, 48.0, 0.0, 52500.0, 90.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-18T08:48:00, 11.3, 50.0, 0.0, 60200.0, 110.0, 2.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-18T08:54:00, 11.5, 48.0, 0.0, 68600.0, 120.0, 2.1, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-18T09:00:00, 12.0, 48.0, 0.0, 78300.0, 130.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-18T09:06:00, 12.6, 50.0, 0.0, 95200.0, 140.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-18T09:12:00, 12.7, 45.0, 0.0, 94000.0, 130.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-02-18T09:18:00, 12.7, 46.0, 0.0, 109700.0, 160.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-02-18T09:24:00, 12.9, 44.0, 0.0, 132900.0, 220.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-02-18T09:30:00, 13.1, 44.0, 0.0, 140800.0, 220.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-02-18T09:36:00, 13.3, 43.0, 0.0, 145400.0, 220.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-02-18T09:42:00, 13.7, 44.0, 0.0, 141300.0, 200.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-02-18T09:48:00, 13.5, 43.0, 0.0, 143700.0, 200.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-02-18T09:54:00, 13.2, 43.0, 0.0, 156400.0, 220.0, 1.7, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-18T10:00:00, 13.5, 43.0, 0.0, 159200.0, 230.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T10:06:00, 13.6, 42.0, 0.0, 177400.0, 230.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T10:12:00, 13.5, 43.0, 0.0, 177500.0, 230.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T10:18:00, 13.7, 42.0, 0.0, 187600.0, 240.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-18T10:24:00, 13.5, 43.0, 0.0, 191600.0, 240.0, 2.1, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T10:30:00, 13.9, 41.0, 0.0, 194600.0, 240.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T10:36:00, 14.2, 40.0, 0.0, 197500.0, 230.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-18T10:42:00, 14.4, 39.0, 0.0, 200500.0, 230.0, 1.4, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-18T10:48:00, 14.6, 40.0, 0.0, 202800.0, 250.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T10:54:00, 14.7, 40.0, 0.0, 205500.0, 240.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T11:00:00, 14.9, 39.0, 0.0, 209000.0, 240.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T11:06:00, 14.8, 38.0, 0.0, 211400.0, 250.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-18T11:12:00, 15.2, 37.0, 0.0, 212800.0, 260.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-02-18T11:18:00, 15.5, 38.0, 0.0, 215500.0, 240.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-02-18T11:24:00, 15.9, 36.0, 0.0, 217200.0, 80.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-02-18T11:30:00, 15.9, 36.0, 0.0, 218800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-02-18T11:36:00, 16.1, 37.0, 0.0, 220000.0, 20.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.0, 6.011558, 43.135978
2020-02-18T11:42:00, 16.2, 38.0, 0.0, 221100.0, 280.0, 1.2, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-02-18T11:48:00, 16.7, 37.0, 0.0, 222400.0, 250.0, 1.1, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-02-18T11:54:00, 16.7, 36.0, 0.0, 222800.0, 110.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-02-18T12:00:00, 16.6, 36.0, 0.0, 224000.0, 90.0, 1.5, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-02-18T12:06:00, 16.6, 37.0, 0.0, 224000.0, 80.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.6, 6.011558, 43.135978
2020-02-18T12:12:00, 16.8, 36.0, 0.0, 224100.0, 340.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-02-18T12:18:00, 17.0, 34.0, 0.0, 224400.0, 310.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-02-18T12:24:00, 16.9, 34.0, 0.0, 225100.0, 290.0, 2.3, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-02-18T12:30:00, 16.5, 35.0, 0.0, 225300.0, 280.0, 2.8, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-02-18T12:36:00, 16.6, 34.0, 0.0, 224700.0, 280.0, 3.1, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-02-18T12:42:00, 16.6, 34.0, 0.0, 223600.0, 290.0, 3.3, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-18T12:48:00, 16.6, 34.0, 0.0, 222300.0, 290.0, 3.4, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-02-18T12:54:00, 16.5, 35.0, 0.0, 220800.0, 280.0, 3.6, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-02-18T13:00:00, 16.6, 36.0, 0.0, 219400.0, 260.0, 3.6, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-02-18T13:06:00, 16.5, 35.0, 0.0, 217400.0, 270.0, 3.5, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-02-18T13:12:00, 16.7, 34.0, 0.0, 215100.0, 280.0, 3.5, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-02-18T13:18:00, 16.5, 34.0, 0.0, 212700.0, 270.0, 3.8, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-02-18T13:24:00, 16.7, 35.0, 0.0, 209900.0, 270.0, 3.7, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-02-18T13:30:00, 16.9, 34.0, 0.0, 207700.0, 270.0, 3.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-18T13:36:00, 16.9, 33.0, 0.0, 204900.0, 270.0, 3.7, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-18T13:42:00, 16.8, 32.0, 0.0, 201800.0, 270.0, 4.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-18T13:48:00, 16.6, 32.0, 0.0, 198800.0, 280.0, 4.3, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-18T13:54:00, 16.7, 33.0, 0.0, 196100.0, 290.0, 4.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-18T14:00:00, 16.8, 32.0, 0.0, 193500.0, 280.0, 4.4, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-02-18T14:06:00, 16.7, 33.0, 0.0, 189600.0, 270.0, 4.1, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-18T14:12:00, 16.7, 32.0, 0.0, 185600.0, 280.0, 4.0, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-02-18T14:18:00, 16.9, 33.0, 0.0, 181300.0, 280.0, 3.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-18T14:24:00, 16.8, 33.0, 0.0, 177100.0, 270.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-18T14:30:00, 16.9, 33.0, 0.0, 172800.0, 270.0, 3.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-18T14:36:00, 16.7, 31.0, 0.0, 167800.0, 270.0, 3.7, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-02-18T14:42:00, 16.9, 32.0, 0.0, 163100.0, 270.0, 3.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-02-18T14:48:00, 16.9, 32.0, 0.0, 158700.0, 270.0, 3.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-18T14:54:00, 16.9, 33.0, 0.0, 153500.0, 280.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-18T15:00:00, 17.0, 32.0, 0.0, 148500.0, 270.0, 2.9, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-18T15:06:00, 16.9, 33.0, 0.0, 143300.0, 260.0, 3.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-18T15:12:00, 16.8, 34.0, 0.0, 137600.0, 260.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-18T15:18:00, 16.7, 33.0, 0.0, 132200.0, 260.0, 3.2, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-18T15:24:00, 16.3, 34.0, 0.0, 127200.0, 250.0, 4.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-18T15:30:00, 16.3, 35.0, 0.0, 121300.0, 240.0, 3.9, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-18T15:36:00, 16.3, 34.0, 0.0, 115100.0, 240.0, 3.7, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-18T15:42:00, 16.3, 34.0, 0.0, 108500.0, 260.0, 3.4, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-18T15:48:00, 16.3, 34.0, 0.0, 102100.0, 260.0, 2.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-18T15:54:00, 16.4, 34.0, 0.0, 95600.0, 260.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-18T16:00:00, 16.1, 33.0, 0.0, 88500.0, 270.0, 3.3, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-18T16:06:00, 16.1, 34.0, 0.0, 81600.0, 280.0, 3.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-18T16:12:00, 16.0, 34.0, 0.0, 74900.0, 280.0, 2.8, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-18T16:18:00, 16.0, 35.0, 0.0, 68500.0, 270.0, 3.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-18T16:24:00, 15.8, 34.0, 0.0, 62100.0, 270.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-18T16:30:00, 15.8, 33.0, 0.0, 55500.0, 280.0, 2.7, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-18T16:36:00, 15.6, 34.0, 0.0, 49100.0, 280.0, 2.6, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-18T16:42:00, 15.3, 35.0, 0.0, 42800.0, 280.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T16:48:00, 15.1, 35.0, 0.0, 36700.0, 280.0, 2.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T16:54:00, 14.9, 37.0, 0.0, 30600.0, 290.0, 2.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-18T17:00:00, 14.4, 38.0, 0.0, 25100.0, 290.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-18T17:06:00, 14.1, 39.0, 0.0, 19900.0, 280.0, 2.8, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-18T17:12:00, 13.8, 40.0, 0.0, 14800.0, 270.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-02-18T17:18:00, 13.6, 40.0, 0.0, 8200.0, 260.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
