Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-07T00:00:00, 4.4, 64.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-07T00:06:00, 3.8, 67.0, 0.0, 0.0, 100.0, 2.6, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-02-07T00:12:00, 3.5, 69.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-02-07T00:18:00, 3.8, 69.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1021.1, 1030.1, 6.011558, 43.135978
2020-02-07T00:24:00, 3.9, 68.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-07T00:30:00, 4.4, 67.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-07T00:36:00, 4.6, 65.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-07T00:42:00, 4.2, 65.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-07T00:48:00, 4.3, 66.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-07T00:54:00, 4.6, 64.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1021.0, 1029.9, 6.011558, 43.135978
2020-02-07T01:00:00, 4.2, 64.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1021.1, 1030.0, 6.011558, 43.135978
2020-02-07T01:06:00, 3.7, 67.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2020-02-07T01:12:00, 3.5, 68.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2020-02-07T01:18:00, 3.6, 68.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1021.0, 1030.0, 6.011558, 43.135978
2020-02-07T01:24:00, 3.8, 68.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.8, 6.011558, 43.135978
2020-02-07T01:30:00, 3.4, 68.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-02-07T01:36:00, 3.1, 69.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-02-07T01:42:00, 2.8, 69.0, 0.0, 0.0, 170.0, 1.5, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-02-07T01:48:00, 2.5, 70.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-02-07T01:54:00, 2.2, 71.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1020.9, 1029.9, 6.011558, 43.135978
2020-02-07T02:00:00, 2.0, 72.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-02-07T02:06:00, 1.8, 73.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-02-07T02:12:00, 1.7, 73.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.8, 1029.8, 6.011558, 43.135978
2020-02-07T02:18:00, 1.6, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.7, 1029.7, 6.011558, 43.135978
2020-02-07T02:24:00, 1.7, 73.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2020-02-07T02:30:00, 1.6, 73.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2020-02-07T02:36:00, 1.5, 73.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2020-02-07T02:42:00, 1.4, 73.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2020-02-07T02:48:00, 1.4, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.4, 6.011558, 43.135978
2020-02-07T02:54:00, 1.4, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.5, 1029.5, 6.011558, 43.135978
2020-02-07T03:00:00, 1.4, 73.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-07T03:06:00, 1.4, 73.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-07T03:12:00, 1.5, 73.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-07T03:18:00, 1.3, 73.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1020.3, 1029.3, 6.011558, 43.135978
2020-02-07T03:24:00, 1.4, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-07T03:30:00, 1.6, 72.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-07T03:36:00, 1.5, 72.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-07T03:42:00, 1.5, 72.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-07T03:48:00, 1.5, 73.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.2, 6.011558, 43.135978
2020-02-07T03:54:00, 1.6, 73.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-07T04:00:00, 1.6, 73.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-07T04:06:00, 1.6, 73.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-07T04:12:00, 1.9, 73.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-07T04:18:00, 2.0, 71.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-07T04:24:00, 1.7, 71.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2020-02-07T04:30:00, 1.7, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2020-02-07T04:36:00, 1.7, 72.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2020-02-07T04:42:00, 1.5, 72.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2020-02-07T04:48:00, 1.4, 72.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2020-02-07T04:54:00, 1.3, 73.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T05:00:00, 1.3, 73.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T05:06:00, 1.3, 74.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T05:12:00, 1.3, 74.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T05:18:00, 1.3, 74.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2020-02-07T05:24:00, 1.7, 74.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2020-02-07T05:30:00, 1.8, 73.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2020-02-07T05:36:00, 1.7, 73.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2020-02-07T05:42:00, 1.9, 73.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T05:48:00, 2.1, 72.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2020-02-07T05:54:00, 2.1, 72.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:00:00, 2.0, 72.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:06:00, 1.7, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:12:00, 1.5, 73.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:18:00, 1.2, 74.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:24:00, 1.1, 75.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:30:00, 1.0, 76.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:36:00, 1.0, 76.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T06:42:00, 0.9, 77.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2020-02-07T06:48:00, 0.9, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2020-02-07T06:54:00, 0.9, 77.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2020-02-07T07:00:00, 1.0, 77.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T07:06:00, 1.0, 78.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T07:12:00, 1.1, 78.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T07:18:00, 1.0, 78.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2020-02-07T07:24:00, 1.0, 78.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2020-02-07T07:30:00, 1.1, 78.0, 0.0, 3400.0, 130.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2020-02-07T07:36:00, 1.2, 78.0, 0.0, 5600.0, 130.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T07:42:00, 1.4, 79.0, 0.0, 6900.0, 120.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T07:48:00, 1.8, 79.0, 0.0, 8400.0, 110.0, 1.3, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T07:54:00, 2.3, 79.0, 0.0, 15900.0, 120.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T08:00:00, 2.9, 77.0, 0.0, 36600.0, 120.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T08:06:00, 3.1, 76.0, 0.0, 32200.0, 130.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2020-02-07T08:12:00, 3.8, 76.0, 0.0, 14500.0, 130.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-07T08:18:00, 4.4, 75.0, 0.0, 46900.0, 140.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-07T08:24:00, 4.9, 73.0, 0.0, 60800.0, 140.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2020-02-07T08:30:00, 5.3, 71.0, 0.0, 66800.0, 140.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-07T08:36:00, 5.8, 69.0, 0.0, 72900.0, 140.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-07T08:42:00, 6.5, 68.0, 0.0, 78700.0, 140.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.9, 6.011558, 43.135978
2020-02-07T08:48:00, 7.0, 65.0, 0.0, 84200.0, 130.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-07T08:54:00, 7.6, 64.0, 0.0, 90000.0, 130.0, 0.8, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-07T09:00:00, 8.1, 62.0, 0.0, 95900.0, 130.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-07T09:06:00, 8.7, 60.0, 0.0, 101500.0, 100.0, 0.6, 9999.999, 9999.999, 1020.0, 1028.8, 6.011558, 43.135978
2020-02-07T09:12:00, 9.3, 60.0, 0.0, 107500.0, 100.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.9, 6.011558, 43.135978
2020-02-07T09:18:00, 9.6, 57.0, 0.0, 113100.0, 110.0, 1.0, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-02-07T09:24:00, 9.6, 57.0, 0.0, 118900.0, 100.0, 1.3, 9999.999, 9999.999, 1020.2, 1029.0, 6.011558, 43.135978
2020-02-07T09:30:00, 10.0, 57.0, 0.0, 124200.0, 90.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-07T09:36:00, 10.2, 55.0, 0.0, 129700.0, 100.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-07T09:42:00, 10.6, 55.0, 0.0, 134900.0, 110.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-07T09:48:00, 11.0, 54.0, 0.0, 139600.0, 110.0, 1.1, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-02-07T09:54:00, 11.4, 53.0, 0.0, 142900.0, 100.0, 1.2, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-07T10:00:00, 11.9, 53.0, 0.0, 149500.0, 100.0, 1.1, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-07T10:06:00, 12.2, 51.0, 0.0, 125700.0, 120.0, 0.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-02-07T10:12:00, 12.3, 51.0, 0.0, 142500.0, 130.0, 0.6, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-02-07T10:18:00, 12.8, 51.0, 0.0, 159700.0, 100.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.1, 6.011558, 43.135978
2020-02-07T10:24:00, 13.2, 50.0, 0.0, 163900.0, 90.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-02-07T10:30:00, 13.4, 50.0, 0.0, 168400.0, 120.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-07T10:36:00, 13.6, 49.0, 0.0, 172000.0, 130.0, 0.8, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-07T10:42:00, 14.0, 49.0, 0.0, 175500.0, 130.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.1, 6.011558, 43.135978
2020-02-07T10:48:00, 14.0, 51.0, 0.0, 179400.0, 150.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-02-07T10:54:00, 13.7, 50.0, 0.0, 177400.0, 200.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-02-07T11:00:00, 13.7, 51.0, 0.0, 169800.0, 220.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2020-02-07T11:06:00, 13.6, 54.0, 0.0, 182400.0, 230.0, 1.9, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-02-07T11:12:00, 13.6, 55.0, 0.0, 168300.0, 230.0, 1.9, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2020-02-07T11:18:00, 13.7, 55.0, 0.0, 170600.0, 230.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-02-07T11:24:00, 13.5, 56.0, 0.0, 151400.0, 220.0, 2.3, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-02-07T11:30:00, 13.4, 55.0, 0.0, 177300.0, 230.0, 2.6, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-07T11:36:00, 14.0, 55.0, 0.0, 198000.0, 230.0, 2.4, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-02-07T11:42:00, 13.8, 52.0, 0.0, 197600.0, 240.0, 2.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-02-07T11:48:00, 14.0, 54.0, 0.0, 193800.0, 230.0, 2.5, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-07T11:54:00, 14.4, 52.0, 0.0, 192400.0, 230.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-07T12:00:00, 14.8, 52.0, 0.0, 202000.0, 240.0, 1.4, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-07T12:06:00, 14.5, 52.0, 0.0, 198400.0, 250.0, 1.9, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-07T12:12:00, 14.5, 52.0, 0.0, 202700.0, 240.0, 2.1, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-07T12:18:00, 14.2, 53.0, 0.0, 197000.0, 220.0, 2.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-07T12:24:00, 14.7, 53.0, 0.0, 202300.0, 210.0, 2.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-07T12:30:00, 14.5, 51.0, 0.0, 202000.0, 220.0, 2.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-07T12:36:00, 14.3, 53.0, 0.0, 201300.0, 220.0, 2.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-07T12:42:00, 14.7, 53.0, 0.0, 199300.0, 220.0, 2.2, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-07T12:48:00, 15.1, 52.0, 0.0, 197500.0, 220.0, 1.8, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-07T12:54:00, 14.3, 52.0, 0.0, 196500.0, 220.0, 2.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-07T13:00:00, 14.3, 54.0, 0.0, 195000.0, 220.0, 2.5, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-07T13:06:00, 14.8, 54.0, 0.0, 193200.0, 220.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-07T13:12:00, 14.6, 52.0, 0.0, 191900.0, 230.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-02-07T13:18:00, 14.7, 53.0, 0.0, 189200.0, 220.0, 2.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-02-07T13:24:00, 14.6, 53.0, 0.0, 186900.0, 220.0, 2.2, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-02-07T13:30:00, 14.7, 54.0, 0.0, 185000.0, 220.0, 2.4, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-02-07T13:36:00, 14.6, 53.0, 0.0, 182400.0, 210.0, 2.1, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-02-07T13:42:00, 14.7, 53.0, 0.0, 179600.0, 210.0, 2.2, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-02-07T13:48:00, 14.6, 53.0, 0.0, 176800.0, 210.0, 2.4, 9999.999, 9999.999, 1018.4, 1027.0, 6.011558, 43.135978
2020-02-07T13:54:00, 14.6, 53.0, 0.0, 173500.0, 210.0, 2.5, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-02-07T14:00:00, 14.6, 54.0, 0.0, 170600.0, 210.0, 2.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-07T14:06:00, 14.6, 54.0, 0.0, 167100.0, 220.0, 2.1, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-07T14:12:00, 14.3, 54.0, 0.0, 163900.0, 210.0, 2.5, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-07T14:18:00, 14.4, 54.0, 0.0, 159900.0, 220.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-07T14:24:00, 14.4, 54.0, 0.0, 155800.0, 220.0, 2.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-07T14:30:00, 14.4, 55.0, 0.0, 151600.0, 230.0, 2.4, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-07T14:36:00, 14.3, 54.0, 0.0, 147700.0, 230.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-02-07T14:42:00, 14.4, 55.0, 0.0, 134300.0, 220.0, 2.4, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-07T14:48:00, 14.1, 55.0, 0.0, 119700.0, 220.0, 2.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T14:54:00, 13.8, 57.0, 0.0, 110100.0, 220.0, 2.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-07T15:00:00, 14.0, 57.0, 0.0, 113000.0, 210.0, 2.3, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T15:06:00, 13.9, 57.0, 0.0, 105000.0, 210.0, 2.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T15:12:00, 14.0, 56.0, 0.0, 105200.0, 220.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-02-07T15:18:00, 14.0, 57.0, 0.0, 108500.0, 220.0, 2.4, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T15:24:00, 13.7, 56.0, 0.0, 88300.0, 220.0, 2.6, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T15:30:00, 13.7, 58.0, 0.0, 88100.0, 220.0, 2.7, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T15:36:00, 13.5, 57.0, 0.0, 91800.0, 220.0, 2.6, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T15:42:00, 13.4, 57.0, 0.0, 80500.0, 210.0, 2.8, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-02-07T15:48:00, 13.3, 58.0, 0.0, 70800.0, 210.0, 2.7, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T15:54:00, 13.3, 59.0, 0.0, 65000.0, 220.0, 2.4, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:00:00, 13.2, 59.0, 0.0, 59500.0, 220.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:06:00, 13.3, 60.0, 0.0, 57200.0, 230.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:12:00, 13.2, 60.0, 0.0, 52900.0, 230.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:18:00, 13.0, 61.0, 0.0, 45000.0, 230.0, 2.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:24:00, 13.0, 61.0, 0.0, 46100.0, 220.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:30:00, 12.7, 61.0, 0.0, 30600.0, 220.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:36:00, 12.3, 62.0, 0.0, 24500.0, 220.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-02-07T16:42:00, 12.0, 63.0, 0.0, 16900.0, 220.0, 2.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-07T16:48:00, 11.7, 64.0, 0.0, 11400.0, 220.0, 2.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-07T16:54:00, 11.6, 64.0, 0.0, 9300.0, 220.0, 2.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-07T17:00:00, 11.4, 65.0, 0.0, 7500.0, 210.0, 2.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-07T17:06:00, 11.2, 66.0, 0.0, 5200.0, 220.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-07T17:12:00, 11.1, 67.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-02-07T17:18:00, 11.0, 67.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
