Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-24T22:18:00, 9.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2020-02-24T22:24:00, 9.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-02-24T22:30:00, 9.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2020-02-24T22:36:00, 9.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2020-02-24T22:42:00, 9.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-02-24T22:48:00, 9.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-02-24T22:54:00, 8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-02-24T23:00:00, 8.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2020-02-24T23:06:00, 8.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-02-24T23:12:00, 8.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2020-02-24T23:18:00, 8.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-02-24T23:24:00, 8.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-02-24T23:30:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-02-24T23:36:00, 7.4, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-02-24T23:42:00, 7.2, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-02-24T23:48:00, 7.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2020-02-24T23:54:00, 7.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
