Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-04T00:00:00, 13.1, 74.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-04T00:06:00, 13.0, 74.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-04T00:12:00, 13.0, 73.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-02-04T00:18:00, 12.9, 73.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-02-04T00:24:00, 12.7, 73.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-02-04T00:30:00, 12.5, 75.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-02-04T00:36:00, 12.7, 76.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-02-04T00:42:00, 12.9, 75.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-04T00:48:00, 12.7, 75.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-02-04T00:54:00, 12.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-02-04T01:00:00, 12.0, 77.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-02-04T01:06:00, 12.2, 77.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-04T01:12:00, 12.1, 77.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-04T01:18:00, 11.9, 77.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-02-04T01:24:00, 12.6, 78.0, 0.0, 0.0, 160.0, 1.6, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-04T01:30:00, 12.9, 76.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-04T01:36:00, 12.6, 76.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-04T01:42:00, 12.7, 76.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-02-04T01:48:00, 12.9, 75.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-04T01:54:00, 12.7, 75.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-04T02:00:00, 12.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-04T02:06:00, 13.0, 77.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-04T02:12:00, 13.2, 77.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-02-04T02:18:00, 13.3, 78.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2020-02-04T02:24:00, 13.3, 78.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2020-02-04T02:30:00, 13.2, 79.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2020-02-04T02:36:00, 13.1, 80.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-02-04T02:42:00, 13.1, 81.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-04T02:48:00, 12.9, 81.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-04T02:54:00, 12.9, 82.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-02-04T03:00:00, 12.8, 82.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-04T03:06:00, 12.8, 83.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-02-04T03:12:00, 12.8, 82.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-02-04T03:18:00, 12.8, 82.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-02-04T03:24:00, 12.7, 81.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-02-04T03:30:00, 14.4, 69.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-02-04T03:36:00, 16.3, 54.0, 0.0, 0.0, 270.0, 3.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-02-04T03:42:00, 17.2, 46.0, 0.0, 0.0, 270.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2020-02-04T03:48:00, 17.7, 41.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-02-04T03:54:00, 17.9, 41.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.3, 6.011558, 43.135978
2020-02-04T04:00:00, 17.9, 40.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2020-02-04T04:06:00, 17.9, 41.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2020-02-04T04:12:00, 17.4, 44.0, 0.0, 0.0, 250.0, 4.1, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2020-02-04T04:18:00, 17.0, 46.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-02-04T04:24:00, 17.1, 44.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2020-02-04T04:30:00, 17.5, 42.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2020-02-04T04:36:00, 17.8, 41.0, 0.0, 0.0, 260.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-02-04T04:42:00, 17.9, 42.0, 0.0, 0.0, 260.0, 5.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-02-04T04:48:00, 17.4, 43.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-02-04T04:54:00, 17.4, 44.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2020-02-04T05:00:00, 17.5, 43.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-02-04T05:06:00, 17.0, 48.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-02-04T05:12:00, 16.3, 51.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2020-02-04T05:18:00, 16.4, 50.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-02-04T05:24:00, 16.7, 48.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2020-02-04T05:30:00, 17.0, 45.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-02-04T05:36:00, 17.2, 44.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2020-02-04T05:42:00, 17.1, 44.0, 0.0, 0.0, 270.0, 4.5, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-02-04T05:48:00, 17.1, 44.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2020-02-04T05:54:00, 17.1, 44.0, 0.0, 0.0, 280.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2020-02-04T06:00:00, 16.7, 45.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2020-02-04T06:06:00, 16.6, 46.0, 0.0, 0.0, 270.0, 6.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2020-02-04T06:12:00, 16.4, 47.0, 0.0, 0.0, 270.0, 6.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-02-04T06:18:00, 16.2, 49.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-02-04T06:24:00, 16.1, 50.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1007.4, 1015.8, 6.011558, 43.135978
2020-02-04T06:30:00, 15.9, 51.0, 0.0, 0.0, 270.0, 6.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2020-02-04T06:36:00, 15.7, 53.0, 0.0, 0.0, 270.0, 5.7, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-02-04T06:42:00, 15.6, 53.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-02-04T06:48:00, 15.4, 54.0, 0.0, 0.0, 270.0, 4.4, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-02-04T06:54:00, 15.3, 54.0, 0.0, 0.0, 280.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T07:00:00, 15.3, 54.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T07:06:00, 15.2, 55.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-02-04T07:12:00, 15.3, 55.0, 0.0, 0.0, 290.0, 6.1, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-02-04T07:18:00, 15.1, 56.0, 0.0, 0.0, 280.0, 5.2, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-02-04T07:24:00, 15.2, 55.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T07:30:00, 15.3, 55.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-02-04T07:36:00, 15.3, 55.0, 0.0, 0.0, 280.0, 5.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-02-04T07:42:00, 15.3, 56.0, 0.0, 1300.0, 280.0, 4.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-02-04T07:48:00, 15.2, 57.0, 0.0, 5300.0, 280.0, 4.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-02-04T07:54:00, 15.3, 57.0, 0.0, 11200.0, 280.0, 5.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-02-04T08:00:00, 15.2, 58.0, 0.0, 17300.0, 280.0, 5.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-02-04T08:06:00, 15.2, 58.0, 0.0, 24000.0, 280.0, 5.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-02-04T08:12:00, 15.3, 58.0, 0.0, 25600.0, 280.0, 5.1, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-02-04T08:18:00, 15.4, 58.0, 0.0, 26600.0, 290.0, 5.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-02-04T08:24:00, 15.5, 56.0, 0.0, 48700.0, 290.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-02-04T08:30:00, 15.6, 55.0, 0.0, 56100.0, 290.0, 4.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-02-04T08:36:00, 15.6, 53.0, 0.0, 58300.0, 280.0, 4.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-02-04T08:42:00, 15.5, 51.0, 0.0, 41300.0, 280.0, 4.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-02-04T08:48:00, 15.2, 49.0, 0.0, 18600.0, 290.0, 4.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-02-04T08:54:00, 15.2, 48.0, 0.0, 21200.0, 290.0, 4.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-02-04T09:00:00, 15.8, 44.0, 0.0, 89100.0, 280.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-02-04T09:06:00, 16.0, 42.0, 0.0, 96000.0, 290.0, 4.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-02-04T09:12:00, 16.2, 39.0, 0.0, 102000.0, 290.0, 6.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-02-04T09:18:00, 16.3, 38.0, 0.0, 107600.0, 290.0, 6.0, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T09:24:00, 16.5, 36.0, 0.0, 112200.0, 300.0, 5.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-02-04T09:30:00, 16.6, 36.0, 0.0, 118600.0, 300.0, 5.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2020-02-04T09:36:00, 16.4, 33.0, 0.0, 124600.0, 300.0, 6.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-02-04T09:42:00, 16.5, 33.0, 0.0, 130200.0, 300.0, 8.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-02-04T09:48:00, 16.4, 32.0, 0.0, 135600.0, 300.0, 8.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T09:54:00, 16.6, 30.0, 0.0, 140900.0, 300.0, 8.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2020-02-04T10:00:00, 16.5, 28.0, 0.0, 147100.0, 310.0, 7.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-02-04T10:06:00, 16.5, 28.0, 0.0, 152900.0, 310.0, 8.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T10:12:00, 16.4, 29.0, 0.0, 156600.0, 310.0, 8.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T10:18:00, 16.3, 28.0, 0.0, 161000.0, 310.0, 7.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-02-04T10:24:00, 16.2, 27.0, 0.0, 165300.0, 300.0, 7.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T10:30:00, 16.2, 23.0, 0.0, 169700.0, 290.0, 8.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-02-04T10:36:00, 16.1, 22.0, 0.0, 173500.0, 290.0, 8.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2020-02-04T10:42:00, 16.2, 22.0, 0.0, 176600.0, 300.0, 7.7, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-02-04T10:48:00, 16.0, 22.0, 0.0, 180100.0, 300.0, 8.6, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-02-04T10:54:00, 16.1, 23.0, 0.0, 182400.0, 300.0, 8.8, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-02-04T11:00:00, 15.9, 23.0, 0.0, 184800.0, 290.0, 8.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-02-04T11:06:00, 15.7, 24.0, 0.0, 187800.0, 290.0, 9.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-02-04T11:12:00, 15.8, 25.0, 0.0, 189600.0, 300.0, 9.1, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2020-02-04T11:18:00, 15.7, 26.0, 0.0, 191800.0, 300.0, 8.4, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-02-04T11:24:00, 15.3, 26.0, 0.0, 193800.0, 300.0, 9.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2020-02-04T11:30:00, 15.4, 27.0, 0.0, 195000.0, 290.0, 9.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-02-04T11:36:00, 15.4, 26.0, 0.0, 196300.0, 290.0, 8.8, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T11:42:00, 15.3, 28.0, 0.0, 198200.0, 290.0, 9.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T11:48:00, 15.4, 28.0, 0.0, 199100.0, 300.0, 8.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T11:54:00, 15.3, 27.0, 0.0, 200300.0, 300.0, 8.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-02-04T12:00:00, 15.0, 27.0, 0.0, 201400.0, 290.0, 9.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T12:06:00, 15.0, 25.0, 0.0, 202500.0, 290.0, 10.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T12:12:00, 15.0, 24.0, 0.0, 202700.0, 290.0, 10.0, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T12:18:00, 15.2, 23.0, 0.0, 202800.0, 290.0, 8.8, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T12:24:00, 15.0, 22.0, 0.0, 202700.0, 290.0, 8.4, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-02-04T12:30:00, 15.0, 23.0, 0.0, 202500.0, 290.0, 9.2, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T12:36:00, 15.1, 22.0, 0.0, 200800.0, 300.0, 8.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T12:42:00, 14.9, 23.0, 0.0, 200000.0, 300.0, 8.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T12:48:00, 14.9, 22.0, 0.0, 198400.0, 300.0, 8.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T12:54:00, 14.7, 24.0, 0.0, 196700.0, 290.0, 7.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T13:00:00, 14.6, 24.0, 0.0, 194700.0, 290.0, 7.8, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-02-04T13:06:00, 14.5, 25.0, 0.0, 192600.0, 300.0, 8.1, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-02-04T13:12:00, 14.2, 25.0, 0.0, 190600.0, 300.0, 9.6, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T13:18:00, 14.3, 26.0, 0.0, 188500.0, 300.0, 10.2, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-02-04T13:24:00, 14.1, 27.0, 0.0, 186600.0, 290.0, 10.0, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2020-02-04T13:30:00, 14.2, 27.0, 0.0, 183800.0, 300.0, 8.6, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-02-04T13:36:00, 14.0, 29.0, 0.0, 181200.0, 300.0, 8.3, 9999.999, 9999.999, 1007.5, 1016.0, 6.011558, 43.135978
2020-02-04T13:42:00, 14.0, 28.0, 0.0, 178000.0, 300.0, 8.5, 9999.999, 9999.999, 1007.8, 1016.3, 6.011558, 43.135978
2020-02-04T13:48:00, 14.2, 28.0, 0.0, 174400.0, 310.0, 7.5, 9999.999, 9999.999, 1007.4, 1015.9, 6.011558, 43.135978
2020-02-04T13:54:00, 14.0, 29.0, 0.0, 171400.0, 310.0, 7.1, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T14:00:00, 13.7, 30.0, 0.0, 168100.0, 300.0, 8.0, 9999.999, 9999.999, 1007.6, 1016.1, 6.011558, 43.135978
2020-02-04T14:06:00, 13.6, 30.0, 0.0, 163800.0, 320.0, 8.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-02-04T14:12:00, 13.8, 30.0, 0.0, 160000.0, 320.0, 7.9, 9999.999, 9999.999, 1007.7, 1016.2, 6.011558, 43.135978
2020-02-04T14:18:00, 13.9, 30.0, 0.0, 155700.0, 310.0, 6.4, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2020-02-04T14:24:00, 13.8, 29.0, 0.0, 152200.0, 310.0, 6.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2020-02-04T14:30:00, 13.6, 29.0, 0.0, 147700.0, 310.0, 7.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2020-02-04T14:36:00, 13.8, 28.0, 0.0, 143000.0, 320.0, 7.3, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T14:42:00, 14.0, 28.0, 0.0, 138200.0, 310.0, 5.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-02-04T14:48:00, 13.7, 28.0, 0.0, 133400.0, 300.0, 5.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T14:54:00, 13.4, 28.0, 0.0, 128000.0, 320.0, 7.5, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T15:00:00, 13.4, 28.0, 0.0, 123500.0, 320.0, 7.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-02-04T15:06:00, 13.6, 28.0, 0.0, 118100.0, 310.0, 6.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-02-04T15:12:00, 13.4, 28.0, 0.0, 112500.0, 310.0, 7.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-02-04T15:18:00, 13.3, 28.0, 0.0, 107100.0, 310.0, 8.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-02-04T15:24:00, 13.3, 26.0, 0.0, 101500.0, 310.0, 8.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-02-04T15:30:00, 13.1, 27.0, 0.0, 95700.0, 300.0, 8.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-02-04T15:36:00, 13.0, 28.0, 0.0, 89200.0, 310.0, 8.7, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-02-04T15:42:00, 13.1, 28.0, 0.0, 82700.0, 310.0, 7.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-02-04T15:48:00, 12.8, 28.0, 0.0, 76600.0, 320.0, 8.4, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-02-04T15:54:00, 12.8, 29.0, 0.0, 70300.0, 320.0, 9.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-02-04T16:00:00, 12.8, 29.0, 0.0, 64200.0, 320.0, 8.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-02-04T16:06:00, 12.7, 30.0, 0.0, 58200.0, 330.0, 7.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-02-04T16:12:00, 12.7, 29.0, 0.0, 52500.0, 330.0, 7.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-02-04T16:18:00, 12.6, 29.0, 0.0, 46700.0, 330.0, 7.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-02-04T16:24:00, 12.4, 30.0, 0.0, 41200.0, 320.0, 8.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-02-04T16:30:00, 12.3, 31.0, 0.0, 35700.0, 310.0, 8.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-02-04T16:36:00, 12.3, 31.0, 0.0, 30200.0, 320.0, 7.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-02-04T16:42:00, 12.1, 31.0, 0.0, 22000.0, 310.0, 9.3, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-02-04T16:48:00, 12.0, 32.0, 0.0, 11400.0, 320.0, 8.3, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-02-04T16:54:00, 11.9, 31.0, 0.0, 6300.0, 320.0, 8.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-02-04T17:00:00, 11.8, 31.0, 0.0, 4800.0, 320.0, 9.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-02-04T17:06:00, 11.7, 32.0, 0.0, 500.0, 330.0, 8.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-04T17:12:00, 11.7, 32.0, 0.0, 0.0, 320.0, 8.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-02-04T17:18:00, 11.6, 31.0, 0.0, 0.0, 320.0, 7.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
