Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-01T00:00:00, 7.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-02-01T00:06:00, 7.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-02-01T00:12:00, 7.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-02-01T00:18:00, 7.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2020-02-01T00:24:00, 7.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-02-01T00:30:00, 7.5, 91.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-02-01T00:36:00, 7.4, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-02-01T00:42:00, 7.4, 92.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2020-02-01T00:48:00, 7.4, 92.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2020-02-01T00:54:00, 7.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:00:00, 7.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:06:00, 7.2, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:12:00, 7.2, 92.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:18:00, 7.2, 92.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2020-02-01T01:24:00, 7.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2020-02-01T01:30:00, 7.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:36:00, 7.2, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:42:00, 7.1, 92.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:48:00, 7.0, 92.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T01:54:00, 7.0, 92.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T02:00:00, 7.0, 92.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T02:06:00, 6.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T02:12:00, 6.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2020-02-01T02:18:00, 7.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2020-02-01T02:24:00, 6.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2020-02-01T02:30:00, 6.6, 92.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T02:36:00, 6.4, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T02:42:00, 6.3, 92.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T02:48:00, 6.2, 92.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2020-02-01T02:54:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2020-02-01T03:00:00, 6.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2020-02-01T03:06:00, 6.3, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2020-02-01T03:12:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2020-02-01T03:18:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2020-02-01T03:24:00, 6.2, 92.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-02-01T03:30:00, 6.1, 92.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-02-01T03:36:00, 6.1, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T03:42:00, 6.1, 92.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T03:48:00, 6.0, 92.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T03:54:00, 6.2, 93.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T04:00:00, 6.3, 93.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T04:06:00, 6.0, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T04:12:00, 5.8, 92.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T04:18:00, 5.8, 93.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T04:24:00, 6.0, 93.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T04:30:00, 6.1, 93.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-02-01T04:36:00, 6.1, 93.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-02-01T04:42:00, 6.1, 93.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-02-01T04:48:00, 6.1, 93.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T04:54:00, 6.0, 93.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T05:00:00, 6.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T05:06:00, 6.0, 93.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T05:12:00, 6.0, 93.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T05:18:00, 6.0, 93.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T05:24:00, 5.9, 93.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T05:30:00, 5.8, 93.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T05:36:00, 5.8, 93.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T05:42:00, 5.6, 93.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T05:48:00, 5.7, 93.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T05:54:00, 5.7, 93.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T06:00:00, 5.7, 93.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T06:06:00, 5.7, 93.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2020-02-01T06:12:00, 5.8, 93.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T06:18:00, 5.9, 93.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T06:24:00, 5.9, 93.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2020-02-01T06:30:00, 6.1, 93.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T06:36:00, 6.3, 93.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2020-02-01T06:42:00, 6.4, 93.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-02-01T06:48:00, 6.4, 93.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-02-01T06:54:00, 6.2, 93.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2020-02-01T07:00:00, 6.2, 93.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2020-02-01T07:06:00, 6.2, 93.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2020-02-01T07:12:00, 6.2, 93.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2020-02-01T07:18:00, 6.1, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2020-02-01T07:24:00, 6.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2020-02-01T07:30:00, 6.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2020-02-01T07:36:00, 6.1, 93.0, 0.0, 2800.0, 120.0, 0.5, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2020-02-01T07:42:00, 6.0, 93.0, 0.0, 6000.0, 130.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T07:48:00, 5.9, 93.0, 0.0, 8500.0, 140.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T07:54:00, 5.9, 93.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2020-02-01T08:00:00, 5.9, 93.0, 0.0, 12900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-02-01T08:06:00, 6.2, 93.0, 0.0, 16000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-02-01T08:12:00, 6.4, 93.0, 0.0, 16000.0, 70.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2020-02-01T08:18:00, 7.0, 94.0, 0.0, 25200.0, 90.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-02-01T08:24:00, 7.3, 93.0, 0.0, 29400.0, 120.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2020-02-01T08:30:00, 7.5, 93.0, 0.0, 34600.0, 130.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2020-02-01T08:36:00, 7.5, 93.0, 0.0, 31800.0, 120.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2020-02-01T08:42:00, 7.7, 93.0, 0.0, 32300.0, 130.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-02-01T08:48:00, 7.6, 93.0, 0.0, 33100.0, 130.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2020-02-01T08:54:00, 7.9, 93.0, 0.0, 49900.0, 120.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-01T09:00:00, 8.4, 94.0, 0.0, 55700.0, 110.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-01T09:06:00, 8.9, 94.0, 0.0, 70000.0, 100.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-01T09:12:00, 9.3, 94.0, 0.0, 52700.0, 100.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.8, 6.011558, 43.135978
2020-02-01T09:18:00, 9.7, 94.0, 0.0, 65600.0, 110.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-01T09:24:00, 9.9, 93.0, 0.0, 72200.0, 90.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.9, 6.011558, 43.135978
2020-02-01T09:30:00, 10.3, 93.0, 0.0, 92700.0, 80.0, 1.4, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-01T09:36:00, 10.4, 93.0, 0.0, 48800.0, 70.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2020-02-01T09:42:00, 10.6, 93.0, 0.0, 40000.0, 70.0, 1.2, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-01T09:48:00, 10.6, 93.0, 0.0, 37400.0, 90.0, 1.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-02-01T09:54:00, 10.8, 93.0, 0.0, 26900.0, 70.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-01T10:00:00, 10.9, 93.0, 0.0, 25800.0, 60.0, 1.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-01T10:06:00, 11.1, 93.0, 0.0, 32300.0, 50.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-01T10:12:00, 11.3, 93.0, 0.0, 36700.0, 20.0, 0.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-01T10:18:00, 11.4, 93.0, 0.0, 35200.0, 20.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-01T10:24:00, 11.5, 93.0, 0.0, 45400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-01T10:30:00, 11.6, 92.0, 0.0, 54500.0, 60.0, 0.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-01T10:36:00, 11.7, 93.0, 0.0, 61900.0, 70.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-01T10:42:00, 12.1, 93.0, 0.0, 82300.0, 90.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-01T10:48:00, 12.5, 94.0, 0.0, 132400.0, 110.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-01T10:54:00, 12.9, 93.0, 0.0, 167400.0, 100.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-02-01T11:00:00, 13.2, 92.0, 0.0, 161900.0, 90.0, 1.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-02-01T11:06:00, 13.3, 92.0, 0.0, 163500.0, 80.0, 1.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-01T11:12:00, 13.5, 91.0, 0.0, 167200.0, 80.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-02-01T11:18:00, 13.8, 91.0, 0.0, 168900.0, 80.0, 0.9, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-02-01T11:24:00, 14.3, 89.0, 0.0, 170100.0, 120.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-01T11:30:00, 14.2, 87.0, 0.0, 172900.0, 130.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-01T11:36:00, 14.6, 88.0, 0.0, 175700.0, 130.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-02-01T11:42:00, 14.8, 86.0, 0.0, 157000.0, 190.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2020-02-01T11:48:00, 15.1, 86.0, 0.0, 181400.0, 210.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-02-01T11:54:00, 15.2, 84.0, 0.0, 120800.0, 200.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-01T12:00:00, 14.8, 83.0, 0.0, 103300.0, 220.0, 1.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-01T12:06:00, 14.9, 82.0, 0.0, 97000.0, 220.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-01T12:12:00, 14.8, 81.0, 0.0, 97600.0, 210.0, 1.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-01T12:18:00, 14.8, 82.0, 0.0, 102700.0, 200.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-01T12:24:00, 14.6, 82.0, 0.0, 84300.0, 210.0, 1.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-02-01T12:30:00, 14.5, 82.0, 0.0, 74200.0, 200.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-01T12:36:00, 14.3, 82.0, 0.0, 68800.0, 200.0, 1.7, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-01T12:42:00, 14.1, 82.0, 0.0, 50300.0, 200.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-02-01T12:48:00, 13.9, 83.0, 0.0, 38400.0, 200.0, 2.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-02-01T12:54:00, 13.9, 83.0, 0.0, 38200.0, 200.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2020-02-01T13:00:00, 13.9, 84.0, 0.0, 50400.0, 210.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2020-02-01T13:06:00, 13.9, 84.0, 0.0, 53600.0, 210.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-01T13:12:00, 13.8, 84.0, 0.0, 51000.0, 210.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-01T13:18:00, 13.8, 85.0, 0.0, 49800.0, 220.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T13:24:00, 13.8, 85.0, 0.0, 46300.0, 210.0, 1.6, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-01T13:30:00, 13.8, 85.0, 0.0, 41900.0, 210.0, 1.7, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-01T13:36:00, 13.8, 85.0, 0.0, 42800.0, 210.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-01T13:42:00, 13.9, 85.0, 0.0, 47500.0, 220.0, 2.0, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2020-02-01T13:48:00, 13.9, 85.0, 0.0, 47500.0, 210.0, 1.7, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2020-02-01T13:54:00, 14.0, 85.0, 0.0, 45200.0, 200.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T14:00:00, 13.9, 85.0, 0.0, 49400.0, 200.0, 1.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-01T14:06:00, 13.9, 85.0, 0.0, 50700.0, 210.0, 1.7, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T14:12:00, 13.9, 85.0, 0.0, 41100.0, 210.0, 1.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T14:18:00, 14.0, 85.0, 0.0, 33700.0, 210.0, 1.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T14:24:00, 14.1, 85.0, 0.0, 28200.0, 210.0, 1.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T14:30:00, 14.2, 85.0, 0.0, 24500.0, 210.0, 1.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2020-02-01T14:36:00, 14.2, 85.0, 0.0, 23800.0, 220.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2020-02-01T14:42:00, 14.2, 84.0, 0.0, 34000.0, 220.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-01T14:48:00, 14.3, 84.0, 0.0, 48000.0, 220.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-01T14:54:00, 14.4, 84.0, 0.0, 44000.0, 220.0, 3.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-01T15:00:00, 14.4, 83.0, 0.0, 47500.0, 220.0, 2.9, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2020-02-01T15:06:00, 14.5, 83.0, 0.0, 56100.0, 230.0, 3.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-01T15:12:00, 14.8, 83.0, 0.0, 83200.0, 230.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-01T15:18:00, 15.0, 82.0, 0.0, 88900.0, 230.0, 3.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T15:24:00, 15.2, 81.0, 0.0, 91600.0, 230.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T15:30:00, 15.2, 80.0, 0.0, 78400.0, 230.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T15:36:00, 15.5, 80.0, 0.0, 77800.0, 230.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-01T15:42:00, 15.3, 79.0, 0.0, 64000.0, 240.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-01T15:48:00, 15.2, 79.0, 0.0, 55200.0, 240.0, 3.1, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T15:54:00, 15.4, 79.0, 0.0, 56800.0, 230.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T16:00:00, 15.7, 78.0, 0.0, 55100.0, 240.0, 1.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2020-02-01T16:06:00, 15.5, 78.0, 0.0, 49100.0, 230.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T16:12:00, 15.3, 78.0, 0.0, 42900.0, 240.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2020-02-01T16:18:00, 15.2, 78.0, 0.0, 37500.0, 240.0, 2.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2020-02-01T16:24:00, 15.1, 78.0, 0.0, 31600.0, 240.0, 2.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-01T16:30:00, 14.8, 79.0, 0.0, 26400.0, 240.0, 2.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-01T16:36:00, 14.6, 80.0, 0.0, 21400.0, 240.0, 3.3, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-01T16:42:00, 14.3, 81.0, 0.0, 15200.0, 240.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-01T16:48:00, 14.1, 82.0, 0.0, 7400.0, 240.0, 3.1, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-01T16:54:00, 13.9, 82.0, 0.0, 4700.0, 250.0, 3.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-01T17:00:00, 13.7, 84.0, 0.0, 0.0, 260.0, 3.7, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2020-02-01T17:06:00, 13.6, 84.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2020-02-01T17:12:00, 13.5, 85.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2020-02-01T17:18:00, 13.3, 86.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
