Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-15T00:00:00, 8.0, 64.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-02-15T00:06:00, 7.9, 64.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1016.0, 1024.8, 6.011558, 43.135978
2020-02-15T00:12:00, 7.9, 64.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1016.1, 1024.9, 6.011558, 43.135978
2020-02-15T00:18:00, 8.3, 64.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-02-15T00:24:00, 8.7, 63.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-15T00:30:00, 9.0, 61.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-02-15T00:36:00, 8.2, 62.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1016.2, 1025.0, 6.011558, 43.135978
2020-02-15T00:42:00, 7.9, 64.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-15T00:48:00, 7.8, 64.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1016.3, 1025.1, 6.011558, 43.135978
2020-02-15T00:54:00, 7.4, 66.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1016.4, 1025.2, 6.011558, 43.135978
2020-02-15T01:00:00, 7.5, 67.0, 0.0, 0.0, 150.0, 1.7, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-15T01:06:00, 7.6, 66.0, 0.0, 0.0, 140.0, 2.0, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-15T01:12:00, 7.6, 67.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-15T01:18:00, 7.9, 66.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-15T01:24:00, 7.7, 66.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-15T01:30:00, 7.7, 66.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-15T01:36:00, 8.4, 64.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-15T01:42:00, 8.6, 61.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-02-15T01:48:00, 8.4, 62.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-02-15T01:54:00, 8.0, 63.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-02-15T02:00:00, 7.1, 65.0, 0.0, 0.0, 130.0, 2.6, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T02:06:00, 6.7, 68.0, 0.0, 0.0, 140.0, 2.4, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-15T02:12:00, 6.6, 69.0, 0.0, 0.0, 120.0, 2.7, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-02-15T02:18:00, 6.6, 69.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-15T02:24:00, 6.7, 69.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-15T02:30:00, 7.1, 69.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-15T02:36:00, 7.7, 66.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-15T02:42:00, 7.8, 65.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T02:48:00, 7.8, 64.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T02:54:00, 7.9, 63.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T03:00:00, 8.2, 63.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-02-15T03:06:00, 8.1, 63.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T03:12:00, 7.5, 64.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T03:18:00, 7.2, 66.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-02-15T03:24:00, 7.3, 67.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T03:30:00, 7.7, 67.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T03:36:00, 8.5, 65.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-02-15T03:42:00, 8.8, 63.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T03:48:00, 8.8, 62.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T03:54:00, 7.8, 63.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-02-15T04:00:00, 7.8, 67.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-02-15T04:06:00, 8.3, 66.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T04:12:00, 8.6, 65.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 1017.0, 1025.8, 6.011558, 43.135978
2020-02-15T04:18:00, 8.7, 64.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-02-15T04:24:00, 8.9, 64.0, 0.0, 0.0, 60.0, 3.5, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-15T04:30:00, 9.1, 65.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-15T04:36:00, 9.3, 65.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-15T04:42:00, 9.8, 67.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-15T04:48:00, 10.2, 68.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2020-02-15T04:54:00, 10.5, 68.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-15T05:00:00, 10.8, 67.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-15T05:06:00, 10.8, 67.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-15T05:12:00, 10.9, 68.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-15T05:18:00, 10.8, 68.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-15T05:24:00, 10.5, 68.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-15T05:30:00, 9.7, 69.0, 0.0, 0.0, 90.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-15T05:36:00, 9.7, 70.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-15T05:42:00, 10.2, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-15T05:48:00, 10.6, 73.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-15T05:54:00, 10.3, 72.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-15T06:00:00, 10.5, 74.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2020-02-15T06:06:00, 10.7, 74.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-15T06:12:00, 10.7, 74.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2020-02-15T06:18:00, 10.7, 74.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-02-15T06:24:00, 10.9, 74.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-15T06:30:00, 11.0, 74.0, 0.0, 0.0, 20.0, 5.1, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-02-15T06:36:00, 11.1, 74.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-15T06:42:00, 11.1, 74.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-15T06:48:00, 11.3, 74.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-15T06:54:00, 11.2, 74.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-02-15T07:00:00, 11.2, 74.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-02-15T07:06:00, 11.3, 74.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-02-15T07:12:00, 11.3, 74.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-15T07:18:00, 11.3, 74.0, 0.0, 3000.0, 30.0, 4.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-02-15T07:24:00, 11.4, 74.0, 0.0, 6200.0, 30.0, 5.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-02-15T07:30:00, 11.6, 74.0, 0.0, 7800.0, 30.0, 5.2, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-02-15T07:36:00, 11.5, 74.0, 0.0, 10100.0, 30.0, 4.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-02-15T07:42:00, 11.6, 74.0, 0.0, 12600.0, 30.0, 4.5, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-02-15T07:48:00, 11.7, 74.0, 0.0, 14000.0, 30.0, 4.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-02-15T07:54:00, 11.7, 73.0, 0.0, 16400.0, 40.0, 4.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-02-15T08:00:00, 11.8, 73.0, 0.0, 20300.0, 40.0, 4.1, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-02-15T08:06:00, 11.9, 73.0, 0.0, 23900.0, 30.0, 4.6, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:12:00, 11.9, 73.0, 0.0, 27500.0, 30.0, 4.3, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:18:00, 11.9, 74.0, 0.0, 25900.0, 30.0, 4.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:24:00, 12.0, 74.0, 0.0, 29400.0, 40.0, 4.1, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:30:00, 12.0, 74.0, 0.0, 31600.0, 40.0, 4.3, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:36:00, 12.2, 74.0, 0.0, 40400.0, 40.0, 4.4, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:42:00, 12.1, 74.0, 0.0, 31700.0, 50.0, 4.2, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:48:00, 12.2, 74.0, 0.0, 52700.0, 50.0, 4.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-02-15T08:54:00, 12.4, 74.0, 0.0, 56900.0, 50.0, 3.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-02-15T09:00:00, 12.6, 73.0, 0.0, 64400.0, 50.0, 3.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T09:06:00, 12.5, 73.0, 0.0, 57500.0, 50.0, 4.3, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T09:12:00, 12.5, 73.0, 0.0, 53800.0, 50.0, 3.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T09:18:00, 12.6, 73.0, 0.0, 53200.0, 40.0, 3.4, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T09:24:00, 12.6, 73.0, 0.0, 50800.0, 40.0, 3.9, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-15T09:30:00, 12.6, 74.0, 0.0, 39300.0, 40.0, 3.5, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-15T09:36:00, 12.7, 73.0, 0.0, 48400.0, 50.0, 3.2, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-15T09:42:00, 12.8, 73.0, 0.0, 44700.0, 60.0, 3.5, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-15T09:48:00, 13.1, 73.0, 0.0, 81600.0, 70.0, 3.4, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-15T09:54:00, 13.1, 72.0, 0.0, 52200.0, 70.0, 3.0, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-15T10:00:00, 13.2, 73.0, 0.0, 69800.0, 70.0, 3.6, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-02-15T10:06:00, 13.4, 73.0, 0.0, 76600.0, 70.0, 3.5, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-02-15T10:12:00, 13.6, 72.0, 0.0, 72100.0, 70.0, 3.5, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-02-15T10:18:00, 13.7, 72.0, 0.0, 78300.0, 90.0, 4.3, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-02-15T10:24:00, 13.7, 71.0, 0.0, 66400.0, 90.0, 4.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-15T10:30:00, 13.7, 71.0, 0.0, 81200.0, 80.0, 4.2, 9999.999, 9999.999, 1019.9, 1028.5, 6.011558, 43.135978
2020-02-15T10:36:00, 14.2, 71.0, 0.0, 120300.0, 90.0, 3.8, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-15T10:42:00, 14.4, 70.0, 0.0, 151800.0, 90.0, 3.7, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-02-15T10:48:00, 14.9, 68.0, 0.0, 198200.0, 80.0, 4.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-15T10:54:00, 15.1, 68.0, 0.0, 176400.0, 80.0, 4.3, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-02-15T11:00:00, 15.5, 66.0, 0.0, 234100.0, 80.0, 4.3, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2020-02-15T11:06:00, 15.3, 66.0, 0.0, 183800.0, 80.0, 4.2, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-02-15T11:12:00, 16.0, 65.0, 0.0, 244500.0, 90.0, 3.7, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-02-15T11:18:00, 15.9, 63.0, 0.0, 215700.0, 90.0, 3.6, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-02-15T11:24:00, 15.9, 64.0, 0.0, 204300.0, 90.0, 4.0, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-02-15T11:30:00, 16.4, 63.0, 0.0, 221200.0, 100.0, 3.9, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2020-02-15T11:36:00, 15.3, 65.0, 0.0, 141600.0, 100.0, 4.3, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2020-02-15T11:42:00, 15.8, 64.0, 0.0, 187000.0, 100.0, 4.1, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-02-15T11:48:00, 15.9, 65.0, 0.0, 191300.0, 100.0, 3.7, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2020-02-15T11:54:00, 16.0, 63.0, 0.0, 205700.0, 90.0, 4.2, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2020-02-15T12:00:00, 15.9, 63.0, 0.0, 225200.0, 90.0, 4.5, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2020-02-15T12:06:00, 15.6, 63.0, 0.0, 173300.0, 90.0, 4.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-15T12:12:00, 15.5, 64.0, 0.0, 169600.0, 80.0, 4.0, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2020-02-15T12:18:00, 15.0, 66.0, 0.0, 118400.0, 90.0, 4.1, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-02-15T12:24:00, 15.6, 66.0, 0.0, 216300.0, 100.0, 4.3, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-02-15T12:30:00, 15.9, 66.0, 0.0, 229600.0, 90.0, 4.2, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2020-02-15T12:36:00, 16.2, 65.0, 0.0, 222600.0, 100.0, 4.3, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2020-02-15T12:42:00, 16.0, 64.0, 0.0, 220200.0, 100.0, 4.4, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2020-02-15T12:48:00, 16.0, 65.0, 0.0, 222600.0, 110.0, 4.4, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-02-15T12:54:00, 16.2, 64.0, 0.0, 219300.0, 100.0, 4.3, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-02-15T13:00:00, 16.1, 64.0, 0.0, 218000.0, 100.0, 4.4, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-02-15T13:06:00, 16.2, 64.0, 0.0, 214300.0, 100.0, 4.2, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-02-15T13:12:00, 16.1, 64.0, 0.0, 211600.0, 100.0, 4.2, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-02-15T13:18:00, 15.7, 65.0, 0.0, 210500.0, 110.0, 4.5, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-02-15T13:24:00, 15.7, 66.0, 0.0, 194800.0, 110.0, 4.4, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2020-02-15T13:30:00, 15.6, 66.0, 0.0, 201700.0, 110.0, 4.5, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2020-02-15T13:36:00, 15.6, 65.0, 0.0, 199700.0, 110.0, 4.7, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-02-15T13:42:00, 15.4, 67.0, 0.0, 196900.0, 110.0, 4.8, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-15T13:48:00, 15.9, 66.0, 0.0, 192100.0, 100.0, 4.0, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2020-02-15T13:54:00, 15.7, 65.0, 0.0, 189300.0, 100.0, 4.1, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-02-15T14:00:00, 15.5, 65.0, 0.0, 185200.0, 110.0, 4.6, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2020-02-15T14:06:00, 15.6, 66.0, 0.0, 181900.0, 100.0, 4.3, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-02-15T14:12:00, 15.6, 65.0, 0.0, 178500.0, 100.0, 4.0, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2020-02-15T14:18:00, 15.2, 65.0, 0.0, 123700.0, 90.0, 3.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T14:24:00, 14.7, 67.0, 0.0, 70600.0, 90.0, 3.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T14:30:00, 14.1, 68.0, 0.0, 33200.0, 100.0, 3.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T14:36:00, 14.2, 69.0, 0.0, 67500.0, 110.0, 3.7, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T14:42:00, 13.8, 70.0, 0.0, 31500.0, 110.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T14:48:00, 13.7, 71.0, 0.0, 33500.0, 100.0, 3.2, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-15T14:54:00, 13.5, 71.0, 0.0, 27200.0, 100.0, 3.6, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T15:00:00, 13.5, 73.0, 0.0, 44900.0, 100.0, 3.6, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T15:06:00, 13.9, 72.0, 0.0, 64500.0, 90.0, 3.3, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T15:12:00, 14.2, 71.0, 0.0, 84600.0, 100.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T15:18:00, 14.6, 70.0, 0.0, 97100.0, 100.0, 3.2, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-15T15:24:00, 14.7, 69.0, 0.0, 109100.0, 100.0, 3.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-15T15:30:00, 14.9, 68.0, 0.0, 94500.0, 100.0, 2.7, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-15T15:36:00, 14.6, 68.0, 0.0, 81800.0, 100.0, 2.5, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-15T15:42:00, 14.6, 68.0, 0.0, 102700.0, 110.0, 2.5, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-02-15T15:48:00, 14.7, 69.0, 0.0, 105700.0, 120.0, 2.3, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-15T15:54:00, 14.7, 69.0, 0.0, 90300.0, 120.0, 2.4, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-15T16:00:00, 14.5, 68.0, 0.0, 82400.0, 110.0, 2.9, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T16:06:00, 14.5, 69.0, 0.0, 73400.0, 110.0, 3.1, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T16:12:00, 14.5, 68.0, 0.0, 67400.0, 110.0, 2.4, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-02-15T16:18:00, 14.2, 69.0, 0.0, 55300.0, 100.0, 2.8, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-02-15T16:24:00, 14.1, 69.0, 0.0, 47500.0, 110.0, 2.3, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T16:30:00, 13.7, 70.0, 0.0, 37500.0, 120.0, 1.6, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-02-15T16:36:00, 13.7, 71.0, 0.0, 41700.0, 120.0, 1.3, 9999.999, 9999.999, 1019.1, 1027.7, 6.011558, 43.135978
2020-02-15T16:42:00, 13.6, 72.0, 0.0, 37700.0, 140.0, 1.3, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-02-15T16:48:00, 13.5, 72.0, 0.0, 33800.0, 130.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-02-15T16:54:00, 13.5, 73.0, 0.0, 26000.0, 120.0, 0.5, 9999.999, 9999.999, 1019.6, 1028.2, 6.011558, 43.135978
2020-02-15T17:00:00, 13.2, 72.0, 0.0, 14100.0, 130.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-15T17:06:00, 12.8, 73.0, 0.0, 7600.0, 140.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.3, 6.011558, 43.135978
2020-02-15T17:12:00, 12.5, 73.0, 0.0, 5500.0, 160.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.4, 6.011558, 43.135978
2020-02-15T17:18:00, 12.4, 73.0, 0.0, 3600.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
