Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-21T00:00:00, 6.3, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-02-21T00:06:00, 6.4, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-02-21T00:12:00, 6.2, 86.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-02-21T00:18:00, 6.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-02-21T00:24:00, 6.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1026.1, 6.011558, 43.135978
2020-02-21T00:30:00, 5.9, 86.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1017.2, 1026.0, 6.011558, 43.135978
2020-02-21T00:36:00, 5.9, 86.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.9, 6.011558, 43.135978
2020-02-21T00:42:00, 5.7, 86.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1016.9, 1025.7, 6.011558, 43.135978
2020-02-21T00:48:00, 5.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.6, 6.011558, 43.135978
2020-02-21T00:54:00, 5.8, 87.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.5, 6.011558, 43.135978
2020-02-21T01:00:00, 6.6, 86.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-21T01:06:00, 7.8, 83.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1016.6, 1025.4, 6.011558, 43.135978
2020-02-21T01:12:00, 8.8, 72.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2020-02-21T01:18:00, 9.7, 64.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-21T01:24:00, 10.1, 59.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-21T01:30:00, 10.4, 57.0, 0.0, 0.0, 300.0, 2.8, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-21T01:36:00, 10.6, 55.0, 0.0, 0.0, 300.0, 2.6, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-21T01:42:00, 10.6, 54.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-21T01:48:00, 10.8, 53.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2020-02-21T01:54:00, 11.0, 52.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-21T02:00:00, 11.2, 51.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-21T02:06:00, 11.2, 50.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-21T02:12:00, 11.3, 50.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-21T02:18:00, 10.9, 51.0, 0.0, 0.0, 310.0, 2.1, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-21T02:24:00, 11.0, 52.0, 0.0, 0.0, 310.0, 2.0, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2020-02-21T02:30:00, 10.9, 52.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1016.3, 1025.0, 6.011558, 43.135978
2020-02-21T02:36:00, 10.7, 53.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-02-21T02:42:00, 10.6, 53.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.7, 6.011558, 43.135978
2020-02-21T02:48:00, 10.2, 55.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-21T02:54:00, 10.3, 55.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-21T03:00:00, 10.6, 54.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-21T03:06:00, 10.0, 57.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-21T03:12:00, 9.9, 58.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-21T03:18:00, 10.1, 58.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-21T03:24:00, 9.8, 58.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.3, 6.011558, 43.135978
2020-02-21T03:30:00, 10.2, 56.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-21T03:36:00, 10.6, 54.0, 0.0, 0.0, 290.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-02-21T03:42:00, 10.8, 52.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-02-21T03:48:00, 10.8, 50.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-02-21T03:54:00, 10.2, 54.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-21T04:00:00, 10.0, 56.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-21T04:06:00, 9.9, 56.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-21T04:12:00, 10.0, 55.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-21T04:18:00, 10.1, 54.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2020-02-21T04:24:00, 10.3, 53.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-21T04:30:00, 10.3, 53.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-21T04:36:00, 9.9, 55.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-21T04:42:00, 9.4, 58.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1015.2, 1023.9, 6.011558, 43.135978
2020-02-21T04:48:00, 8.9, 59.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-21T04:54:00, 9.0, 60.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-21T05:00:00, 9.2, 62.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-21T05:06:00, 9.2, 62.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.6, 6.011558, 43.135978
2020-02-21T05:12:00, 8.5, 63.0, 0.0, 0.0, 350.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-21T05:18:00, 8.4, 64.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2020-02-21T05:24:00, 8.0, 64.0, 0.0, 0.0, 360.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-21T05:30:00, 7.5, 66.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2020-02-21T05:36:00, 7.2, 68.0, 0.0, 0.0, 180.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2020-02-21T05:42:00, 7.5, 70.0, 0.0, 0.0, 120.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-21T05:48:00, 7.5, 69.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-21T05:54:00, 7.3, 70.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2020-02-21T06:00:00, 7.3, 69.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2020-02-21T06:06:00, 7.1, 70.0, 0.0, 0.0, 330.0, 1.2, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2020-02-21T06:12:00, 7.1, 71.0, 0.0, 0.0, 290.0, 1.3, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-21T06:18:00, 7.4, 71.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2020-02-21T06:24:00, 7.5, 70.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2020-02-21T06:30:00, 7.5, 69.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2020-02-21T06:36:00, 7.4, 69.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-21T06:42:00, 7.6, 70.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-21T06:48:00, 7.5, 69.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-21T06:54:00, 8.2, 68.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2020-02-21T07:00:00, 8.4, 66.0, 0.0, 0.0, 190.0, 1.5, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-02-21T07:06:00, 8.1, 66.0, 0.0, 0.0, 160.0, 1.9, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2020-02-21T07:12:00, 8.1, 67.0, 0.0, 3600.0, 170.0, 2.0, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2020-02-21T07:18:00, 8.6, 66.0, 0.0, 5400.0, 180.0, 1.9, 9999.999, 9999.999, 1015.3, 1024.0, 6.011558, 43.135978
2020-02-21T07:24:00, 8.6, 64.0, 0.0, 6800.0, 190.0, 1.1, 9999.999, 9999.999, 1015.4, 1024.1, 6.011558, 43.135978
2020-02-21T07:30:00, 8.6, 65.0, 0.0, 8100.0, 290.0, 0.5, 9999.999, 9999.999, 1015.5, 1024.2, 6.011558, 43.135978
2020-02-21T07:36:00, 9.4, 64.0, 0.0, 19100.0, 200.0, 0.9, 9999.999, 9999.999, 1015.7, 1024.4, 6.011558, 43.135978
2020-02-21T07:42:00, 10.2, 62.0, 0.0, 41100.0, 180.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.5, 6.011558, 43.135978
2020-02-21T07:48:00, 10.3, 61.0, 0.0, 48200.0, 220.0, 0.7, 9999.999, 9999.999, 1015.9, 1024.6, 6.011558, 43.135978
2020-02-21T07:54:00, 10.2, 60.0, 0.0, 54800.0, 20.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.8, 6.011558, 43.135978
2020-02-21T08:00:00, 10.5, 60.0, 0.0, 61400.0, 50.0, 1.5, 9999.999, 9999.999, 1016.2, 1024.9, 6.011558, 43.135978
2020-02-21T08:06:00, 11.8, 55.0, 0.0, 68400.0, 90.0, 1.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-02-21T08:12:00, 12.0, 56.0, 0.0, 75200.0, 120.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2020-02-21T08:18:00, 12.0, 54.0, 0.0, 81400.0, 160.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-21T08:24:00, 12.8, 55.0, 0.0, 87800.0, 160.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-21T08:30:00, 13.2, 53.0, 0.0, 94300.0, 140.0, 1.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-21T08:36:00, 13.3, 52.0, 0.0, 100700.0, 140.0, 1.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-21T08:42:00, 13.6, 51.0, 0.0, 106600.0, 180.0, 1.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-21T08:48:00, 13.9, 50.0, 0.0, 112300.0, 210.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2020-02-21T08:54:00, 14.2, 49.0, 0.0, 118700.0, 180.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-21T09:00:00, 14.5, 48.0, 0.0, 123900.0, 180.0, 0.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-21T09:06:00, 14.1, 48.0, 0.0, 130300.0, 190.0, 1.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2020-02-21T09:12:00, 14.6, 47.0, 0.0, 135800.0, 210.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-21T09:18:00, 14.7, 47.0, 0.0, 141500.0, 220.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-02-21T09:24:00, 15.2, 48.0, 0.0, 146700.0, 230.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T09:30:00, 15.7, 46.0, 0.0, 152000.0, 240.0, 0.9, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T09:36:00, 15.8, 44.0, 0.0, 156800.0, 220.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T09:42:00, 15.7, 43.0, 0.0, 162100.0, 220.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T09:48:00, 15.6, 45.0, 0.0, 167400.0, 250.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T09:54:00, 16.4, 43.0, 0.0, 172000.0, 240.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T10:00:00, 16.4, 42.0, 0.0, 176300.0, 240.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T10:06:00, 16.3, 41.0, 0.0, 181700.0, 240.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T10:12:00, 16.2, 43.0, 0.0, 186300.0, 230.0, 1.4, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T10:18:00, 16.9, 40.0, 0.0, 188800.0, 240.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T10:24:00, 16.9, 41.0, 0.0, 192700.0, 210.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T10:30:00, 17.3, 41.0, 0.0, 197800.0, 140.0, 1.0, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-02-21T10:36:00, 17.6, 39.0, 0.0, 201800.0, 140.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T10:42:00, 17.7, 38.0, 0.0, 206400.0, 150.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T10:48:00, 17.7, 36.0, 0.0, 209700.0, 180.0, 0.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T10:54:00, 17.7, 35.0, 0.0, 201700.0, 200.0, 0.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T11:00:00, 17.6, 38.0, 0.0, 213700.0, 180.0, 1.1, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T11:06:00, 17.6, 36.0, 0.0, 211100.0, 190.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T11:12:00, 17.7, 36.0, 0.0, 215800.0, 210.0, 1.2, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T11:18:00, 18.0, 37.0, 0.0, 222100.0, 190.0, 1.0, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T11:24:00, 18.2, 36.0, 0.0, 224200.0, 130.0, 0.8, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T11:30:00, 17.9, 38.0, 0.0, 224600.0, 180.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T11:36:00, 18.2, 37.0, 0.0, 226200.0, 210.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T11:42:00, 18.4, 38.0, 0.0, 227200.0, 190.0, 1.3, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T11:48:00, 18.8, 35.0, 0.0, 221900.0, 170.0, 1.2, 9999.999, 9999.999, 1016.7, 1025.1, 6.011558, 43.135978
2020-02-21T11:54:00, 18.6, 36.0, 0.0, 211900.0, 160.0, 1.0, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T12:00:00, 18.7, 35.0, 0.0, 198600.0, 160.0, 0.8, 9999.999, 9999.999, 1016.6, 1025.0, 6.011558, 43.135978
2020-02-21T12:06:00, 19.0, 37.0, 0.0, 201500.0, 200.0, 0.5, 9999.999, 9999.999, 1016.5, 1024.9, 6.011558, 43.135978
2020-02-21T12:12:00, 18.3, 38.0, 0.0, 204400.0, 220.0, 1.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-21T12:18:00, 18.5, 37.0, 0.0, 213900.0, 220.0, 1.1, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-21T12:24:00, 18.8, 37.0, 0.0, 229000.0, 180.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-02-21T12:30:00, 19.0, 36.0, 0.0, 230700.0, 160.0, 0.9, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-02-21T12:36:00, 19.1, 35.0, 0.0, 211300.0, 190.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-02-21T12:42:00, 18.9, 36.0, 0.0, 162800.0, 200.0, 1.0, 9999.999, 9999.999, 1016.2, 1024.6, 6.011558, 43.135978
2020-02-21T12:48:00, 18.4, 38.0, 0.0, 185700.0, 180.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-21T12:54:00, 18.9, 37.0, 0.0, 224600.0, 150.0, 1.2, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-02-21T13:00:00, 18.9, 38.0, 0.0, 238400.0, 150.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-02-21T13:06:00, 19.0, 37.0, 0.0, 233100.0, 180.0, 1.4, 9999.999, 9999.999, 1016.1, 1024.5, 6.011558, 43.135978
2020-02-21T13:12:00, 19.0, 38.0, 0.0, 217500.0, 220.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-21T13:18:00, 19.3, 37.0, 0.0, 211800.0, 180.0, 0.5, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-21T13:24:00, 19.4, 36.0, 0.0, 220400.0, 200.0, 0.8, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-21T13:30:00, 19.3, 35.0, 0.0, 181000.0, 180.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-21T13:36:00, 19.0, 37.0, 0.0, 183600.0, 140.0, 0.9, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-21T13:42:00, 19.1, 40.0, 0.0, 179600.0, 130.0, 1.1, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-21T13:48:00, 18.7, 40.0, 0.0, 180500.0, 110.0, 1.9, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-02-21T13:54:00, 18.5, 40.0, 0.0, 173600.0, 120.0, 2.0, 9999.999, 9999.999, 1015.9, 1024.3, 6.011558, 43.135978
2020-02-21T14:00:00, 18.4, 39.0, 0.0, 175400.0, 120.0, 1.9, 9999.999, 9999.999, 1016.0, 1024.4, 6.011558, 43.135978
2020-02-21T14:06:00, 18.1, 40.0, 0.0, 174900.0, 120.0, 2.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-02-21T14:12:00, 18.1, 40.0, 0.0, 166800.0, 110.0, 2.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-02-21T14:18:00, 18.2, 40.0, 0.0, 162800.0, 120.0, 1.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-02-21T14:24:00, 18.0, 40.0, 0.0, 147000.0, 140.0, 1.7, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-02-21T14:30:00, 17.8, 41.0, 0.0, 123200.0, 130.0, 1.5, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-02-21T14:36:00, 17.6, 41.0, 0.0, 138400.0, 120.0, 1.8, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-02-21T14:42:00, 17.7, 41.0, 0.0, 140300.0, 130.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-02-21T14:48:00, 17.7, 42.0, 0.0, 139100.0, 110.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-02-21T14:54:00, 17.4, 42.0, 0.0, 129700.0, 100.0, 2.0, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-21T15:00:00, 17.4, 43.0, 0.0, 129800.0, 100.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-02-21T15:06:00, 17.6, 43.0, 0.0, 125000.0, 100.0, 1.8, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-02-21T15:12:00, 17.3, 45.0, 0.0, 106200.0, 110.0, 1.7, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-21T15:18:00, 17.3, 47.0, 0.0, 113800.0, 100.0, 1.5, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-21T15:24:00, 17.1, 49.0, 0.0, 115900.0, 90.0, 1.9, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-02-21T15:30:00, 17.2, 50.0, 0.0, 125400.0, 100.0, 2.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-21T15:36:00, 16.7, 51.0, 0.0, 108600.0, 100.0, 2.5, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-21T15:42:00, 16.1, 53.0, 0.0, 94000.0, 100.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-02-21T15:48:00, 15.9, 53.0, 0.0, 87200.0, 90.0, 2.7, 9999.999, 9999.999, 1016.6, 1025.1, 6.011558, 43.135978
2020-02-21T15:54:00, 15.5, 54.0, 0.0, 82100.0, 100.0, 2.7, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T16:00:00, 15.4, 54.0, 0.0, 80300.0, 100.0, 2.9, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T16:06:00, 15.2, 54.0, 0.0, 64100.0, 100.0, 2.6, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-02-21T16:12:00, 14.9, 54.0, 0.0, 53000.0, 100.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-21T16:18:00, 14.7, 55.0, 0.0, 46800.0, 100.0, 2.2, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-21T16:24:00, 14.5, 56.0, 0.0, 41800.0, 100.0, 2.2, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-02-21T16:30:00, 14.5, 57.0, 0.0, 44700.0, 100.0, 2.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-02-21T16:36:00, 14.4, 59.0, 0.0, 42100.0, 100.0, 2.1, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-02-21T16:42:00, 14.2, 60.0, 0.0, 36200.0, 100.0, 1.9, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-02-21T16:48:00, 14.1, 61.0, 0.0, 36200.0, 120.0, 1.7, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-02-21T16:54:00, 13.9, 62.0, 0.0, 22000.0, 110.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-02-21T17:00:00, 13.6, 63.0, 0.0, 15100.0, 90.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-21T17:06:00, 13.4, 65.0, 0.0, 14000.0, 80.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-02-21T17:12:00, 13.1, 66.0, 0.0, 10000.0, 100.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-02-21T17:18:00, 12.9, 67.0, 0.0, 8700.0, 100.0, 1.7, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
