Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-02-27T00:00:00, 8.6, 32.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-27T00:06:00, 8.5, 32.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T00:12:00, 8.4, 31.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T00:18:00, 8.4, 31.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T00:24:00, 8.5, 31.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-27T00:30:00, 8.1, 33.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T00:36:00, 8.1, 32.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-27T00:42:00, 8.5, 31.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2020-02-27T00:48:00, 8.4, 31.0, 0.0, 0.0, 310.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T00:54:00, 8.4, 32.0, 0.0, 0.0, 320.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-27T01:00:00, 8.6, 31.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T01:06:00, 8.6, 31.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-27T01:12:00, 8.6, 31.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T01:18:00, 8.3, 32.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T01:24:00, 8.1, 33.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-27T01:30:00, 8.2, 33.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-27T01:36:00, 8.2, 32.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T01:42:00, 8.3, 32.0, 0.0, 0.0, 290.0, 3.3, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T01:48:00, 8.1, 32.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T01:54:00, 8.3, 31.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T02:00:00, 8.3, 32.0, 0.0, 0.0, 280.0, 3.8, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-27T02:06:00, 8.0, 34.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T02:12:00, 7.8, 34.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T02:18:00, 7.8, 34.0, 0.0, 0.0, 270.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T02:24:00, 7.8, 35.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T02:30:00, 7.5, 36.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T02:36:00, 7.4, 38.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-27T02:42:00, 7.1, 38.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T02:48:00, 7.2, 39.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T02:54:00, 7.2, 39.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-27T03:00:00, 7.3, 37.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T03:06:00, 7.2, 39.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T03:12:00, 7.2, 39.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2020-02-27T03:18:00, 7.1, 39.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T03:24:00, 7.2, 39.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T03:30:00, 7.3, 39.0, 0.0, 0.0, 250.0, 3.0, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-27T03:36:00, 7.3, 39.0, 0.0, 0.0, 250.0, 2.8, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T03:42:00, 7.1, 40.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T03:48:00, 7.2, 40.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T03:54:00, 7.1, 41.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T04:00:00, 7.3, 41.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T04:06:00, 7.1, 42.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-27T04:12:00, 7.2, 41.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-27T04:18:00, 7.2, 42.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T04:24:00, 7.3, 41.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T04:30:00, 7.2, 42.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T04:36:00, 7.2, 42.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-27T04:42:00, 7.1, 42.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T04:48:00, 7.0, 42.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T04:54:00, 7.1, 42.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T05:00:00, 7.1, 42.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T05:06:00, 6.9, 43.0, 0.0, 0.0, 270.0, 2.8, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-27T05:12:00, 7.0, 43.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T05:18:00, 6.7, 44.0, 0.0, 0.0, 300.0, 2.1, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T05:24:00, 6.4, 45.0, 0.0, 0.0, 310.0, 1.7, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2020-02-27T05:30:00, 6.3, 46.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2020-02-27T05:36:00, 6.5, 44.0, 0.0, 0.0, 300.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T05:42:00, 6.9, 43.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T05:48:00, 6.8, 43.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-27T05:54:00, 6.8, 43.0, 0.0, 0.0, 300.0, 1.9, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-27T06:00:00, 6.8, 43.0, 0.0, 0.0, 290.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T06:06:00, 6.9, 42.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2020-02-27T06:12:00, 7.0, 42.0, 0.0, 0.0, 290.0, 1.6, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T06:18:00, 7.1, 41.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-27T06:24:00, 7.2, 42.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-27T06:30:00, 6.9, 44.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2020-02-27T06:36:00, 6.8, 45.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2020-02-27T06:42:00, 6.8, 45.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T06:48:00, 6.8, 45.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T06:54:00, 6.9, 45.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2020-02-27T07:00:00, 6.8, 45.0, 0.0, 2700.0, 250.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T07:06:00, 6.8, 45.0, 0.0, 6600.0, 260.0, 3.1, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2020-02-27T07:12:00, 6.7, 45.0, 0.0, 10300.0, 260.0, 2.6, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2020-02-27T07:18:00, 7.0, 45.0, 0.0, 14400.0, 250.0, 2.4, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2020-02-27T07:24:00, 6.9, 45.0, 0.0, 19200.0, 270.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2020-02-27T07:30:00, 7.1, 45.0, 0.0, 24400.0, 270.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2020-02-27T07:36:00, 7.3, 45.0, 0.0, 32900.0, 270.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T07:42:00, 7.4, 45.0, 0.0, 38200.0, 270.0, 2.7, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T07:48:00, 7.7, 44.0, 0.0, 49800.0, 270.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T07:54:00, 8.0, 44.0, 0.0, 56600.0, 260.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T08:00:00, 8.1, 43.0, 0.0, 50100.0, 250.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T08:06:00, 8.2, 43.0, 0.0, 45000.0, 260.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T08:12:00, 8.2, 43.0, 0.0, 44700.0, 260.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T08:18:00, 8.1, 43.0, 0.0, 46100.0, 250.0, 2.4, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T08:24:00, 8.1, 44.0, 0.0, 45500.0, 250.0, 2.4, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T08:30:00, 8.1, 44.0, 0.0, 40800.0, 250.0, 1.9, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T08:36:00, 8.2, 45.0, 0.0, 44400.0, 240.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T08:42:00, 8.2, 44.0, 0.0, 47500.0, 240.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T08:48:00, 8.4, 44.0, 0.0, 58800.0, 240.0, 1.9, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T08:54:00, 8.5, 44.0, 0.0, 60200.0, 240.0, 1.8, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T09:00:00, 8.6, 43.0, 0.0, 62500.0, 220.0, 2.0, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-02-27T09:06:00, 8.7, 42.0, 0.0, 69100.0, 230.0, 2.3, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2020-02-27T09:12:00, 8.8, 42.0, 0.0, 93100.0, 240.0, 2.9, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T09:18:00, 9.2, 42.0, 0.0, 107100.0, 240.0, 3.1, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2020-02-27T09:24:00, 9.4, 41.0, 0.0, 125800.0, 240.0, 2.8, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T09:30:00, 9.7, 41.0, 0.0, 133400.0, 240.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2020-02-27T09:36:00, 10.0, 40.0, 0.0, 132500.0, 240.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-02-27T09:42:00, 10.1, 40.0, 0.0, 115400.0, 240.0, 2.9, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-02-27T09:48:00, 10.1, 40.0, 0.0, 95500.0, 250.0, 2.6, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2020-02-27T09:54:00, 10.4, 40.0, 0.0, 128500.0, 260.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2020-02-27T10:00:00, 10.7, 40.0, 0.0, 118300.0, 250.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.5, 6.011558, 43.135978
2020-02-27T10:06:00, 11.0, 40.0, 0.0, 138900.0, 260.0, 2.0, 9999.999, 9999.999, 1007.8, 1016.4, 6.011558, 43.135978
2020-02-27T10:12:00, 11.6, 41.0, 0.0, 164100.0, 270.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-27T10:18:00, 11.3, 42.0, 0.0, 102400.0, 280.0, 2.5, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-27T10:24:00, 11.2, 43.0, 0.0, 87300.0, 260.0, 3.4, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-27T10:30:00, 10.9, 44.0, 0.0, 86400.0, 240.0, 4.2, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-02-27T10:36:00, 11.1, 46.0, 0.0, 98400.0, 240.0, 3.7, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-02-27T10:42:00, 11.0, 45.0, 0.0, 95000.0, 250.0, 3.9, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-02-27T10:48:00, 10.9, 47.0, 0.0, 75500.0, 250.0, 3.8, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-02-27T10:54:00, 10.5, 51.0, 0.0, 64700.0, 240.0, 3.9, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-27T11:00:00, 10.2, 53.0, 0.0, 94500.0, 240.0, 4.3, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-02-27T11:06:00, 9.9, 57.0, 0.0, 64900.0, 240.0, 4.2, 9999.999, 9999.999, 1007.7, 1016.3, 6.011558, 43.135978
2020-02-27T11:12:00, 9.8, 57.0, 0.0, 80800.0, 250.0, 4.1, 9999.999, 9999.999, 1007.6, 1016.2, 6.011558, 43.135978
2020-02-27T11:18:00, 9.7, 60.0, 0.0, 83300.0, 250.0, 4.1, 9999.999, 9999.999, 1007.5, 1016.1, 6.011558, 43.135978
2020-02-27T11:24:00, 9.7, 64.0, 0.0, 99800.0, 250.0, 3.9, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-02-27T11:30:00, 9.6, 65.0, 0.0, 104200.0, 250.0, 4.0, 9999.999, 9999.999, 1007.4, 1016.0, 6.011558, 43.135978
2020-02-27T11:36:00, 9.7, 67.0, 0.0, 132700.0, 250.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.9, 6.011558, 43.135978
2020-02-27T11:42:00, 9.6, 68.0, 0.0, 95100.0, 250.0, 3.9, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2020-02-27T11:48:00, 9.6, 71.0, 0.0, 85900.0, 250.0, 3.4, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2020-02-27T11:54:00, 9.6, 71.0, 0.0, 96700.0, 250.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-02-27T12:00:00, 9.5, 73.0, 0.0, 91500.0, 240.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-02-27T12:06:00, 9.4, 74.0, 0.0, 84400.0, 240.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-02-27T12:12:00, 9.6, 76.0, 0.0, 94100.0, 240.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-02-27T12:18:00, 9.4, 75.0, 0.0, 81500.0, 250.0, 3.3, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2020-02-27T12:24:00, 9.4, 77.0, 0.0, 51100.0, 250.0, 3.4, 9999.999, 9999.999, 1006.6, 1015.2, 6.011558, 43.135978
2020-02-27T12:30:00, 9.3, 78.0, 0.0, 52200.0, 250.0, 2.9, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2020-02-27T12:36:00, 9.1, 79.0, 0.0, 43200.0, 260.0, 3.2, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-02-27T12:42:00, 8.9, 80.0, 0.0, 43600.0, 250.0, 3.9, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-02-27T12:48:00, 8.8, 80.0, 0.0, 43300.0, 240.0, 3.6, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-02-27T12:54:00, 8.8, 81.0, 0.0, 47300.0, 240.0, 3.4, 9999.999, 9999.999, 1006.0, 1014.6, 6.011558, 43.135978
2020-02-27T13:00:00, 8.7, 82.0, 0.0, 37900.0, 240.0, 2.8, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-02-27T13:06:00, 8.8, 83.0, 0.0, 48400.0, 240.0, 2.5, 9999.999, 9999.999, 1005.7, 1014.3, 6.011558, 43.135978
2020-02-27T13:12:00, 8.8, 84.0, 0.0, 40100.0, 250.0, 2.1, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-02-27T13:18:00, 8.8, 85.0, 0.0, 35900.0, 240.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-02-27T13:24:00, 8.8, 85.0, 0.0, 39300.0, 230.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-02-27T13:30:00, 8.7, 85.0, 0.0, 23100.0, 230.0, 1.6, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-02-27T13:36:00, 8.6, 86.0, 0.0, 24100.0, 250.0, 2.1, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-02-27T13:42:00, 8.6, 87.0, 0.0, 23500.0, 250.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-02-27T13:48:00, 8.8, 87.0, 0.0, 40300.0, 240.0, 2.3, 9999.999, 9999.999, 1004.6, 1013.2, 6.011558, 43.135978
2020-02-27T13:54:00, 8.7, 88.0, 0.0, 14500.0, 240.0, 2.0, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-02-27T14:00:00, 8.9, 88.0, 0.0, 44800.0, 230.0, 1.9, 9999.999, 9999.999, 1004.1, 1012.7, 6.011558, 43.135978
2020-02-27T14:06:00, 9.0, 89.0, 0.0, 19400.0, 230.0, 2.2, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-02-27T14:12:00, 9.1, 89.0, 0.0, 38400.0, 230.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.6, 6.011558, 43.135978
2020-02-27T14:18:00, 9.3, 89.0, 0.0, 49000.0, 230.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.3, 6.011558, 43.135978
2020-02-27T14:24:00, 9.5, 90.0, 0.0, 47600.0, 220.0, 2.2, 9999.999, 9999.999, 1003.6, 1012.2, 6.011558, 43.135978
2020-02-27T14:30:00, 9.4, 90.0, 0.0, 30600.0, 230.0, 2.5, 9999.999, 9999.999, 1003.5, 1012.1, 6.011558, 43.135978
2020-02-27T14:36:00, 9.6, 90.0, 0.0, 34400.0, 230.0, 2.6, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-02-27T14:42:00, 9.7, 90.0, 0.0, 38600.0, 230.0, 2.5, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-02-27T14:48:00, 9.8, 90.0, 0.0, 39700.0, 230.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.9, 6.011558, 43.135978
2020-02-27T14:54:00, 10.0, 91.0, 0.0, 31500.0, 230.0, 2.6, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-02-27T15:00:00, 10.1, 90.0, 0.0, 24400.0, 240.0, 2.8, 9999.999, 9999.999, 1003.4, 1012.0, 6.011558, 43.135978
2020-02-27T15:06:00, 10.4, 90.0, 0.0, 42600.0, 240.0, 3.0, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-02-27T15:12:00, 10.5, 90.0, 0.0, 39100.0, 240.0, 3.8, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-02-27T15:18:00, 10.5, 90.0, 0.0, 22900.0, 250.0, 3.8, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-02-27T15:24:00, 10.7, 90.0, 0.0, 38200.0, 250.0, 4.3, 9999.999, 9999.999, 1002.6, 1011.2, 6.011558, 43.135978
2020-02-27T15:30:00, 11.0, 89.0, 0.0, 59000.0, 250.0, 4.2, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T15:36:00, 11.1, 88.0, 0.0, 57400.0, 240.0, 3.8, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T15:42:00, 11.2, 88.0, 0.0, 63700.0, 240.0, 3.6, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T15:48:00, 11.5, 87.0, 0.0, 75600.0, 240.0, 3.8, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T15:54:00, 12.0, 87.0, 0.0, 90400.0, 250.0, 4.0, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-27T16:00:00, 11.8, 84.0, 0.0, 51300.0, 260.0, 4.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T16:06:00, 11.8, 82.0, 0.0, 27400.0, 260.0, 4.9, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T16:12:00, 11.9, 80.0, 0.0, 24200.0, 270.0, 4.9, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T16:18:00, 12.0, 78.0, 0.0, 22100.0, 270.0, 5.1, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T16:24:00, 12.1, 76.0, 0.0, 26900.0, 270.0, 5.2, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2020-02-27T16:30:00, 12.1, 75.0, 0.0, 21500.0, 260.0, 6.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T16:36:00, 12.1, 74.0, 0.0, 12500.0, 260.0, 6.2, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T16:42:00, 12.2, 73.0, 0.0, 9800.0, 270.0, 6.3, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T16:48:00, 12.3, 73.0, 0.0, 11500.0, 260.0, 6.1, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-27T16:54:00, 12.3, 73.0, 0.0, 8200.0, 270.0, 4.7, 9999.999, 9999.999, 1002.4, 1010.9, 6.011558, 43.135978
2020-02-27T17:00:00, 12.4, 72.0, 0.0, 5900.0, 270.0, 4.8, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T17:06:00, 12.5, 72.0, 0.0, 5900.0, 270.0, 5.8, 9999.999, 9999.999, 1002.5, 1011.0, 6.011558, 43.135978
2020-02-27T17:12:00, 12.6, 71.0, 0.0, 5600.0, 270.0, 6.0, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
2020-02-27T17:18:00, 12.5, 72.0, 0.0, 700.0, 260.0, 5.5, 9999.999, 9999.999, 1002.6, 1011.1, 6.011558, 43.135978
