Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-02T00:15:00, 5.42, 43.37, 100, 10.11, 9999.999, 246, 1.01
2024-05-02T00:30:00, 5.42, 43.37, 100, 10.1, 9999.999, 235, 0.84
2024-05-02T00:45:00, 5.42, 43.37, 100, 10.06, 9999.999, 228, 0.52
2024-05-02T01:00:00, 5.42, 43.37, 100, 10.08, 9999.999, 223, 0.64
2024-05-02T01:15:00, 5.42, 43.37, 100, 10.02, 9999.999, 285, 0.96
2024-05-02T01:30:00, 5.42, 43.37, 100, 9.55, 9999.999, 274, 1.48
2024-05-02T01:45:00, 5.42, 43.37, 100, 9.29, 9999.999, 285, 2.34
2024-05-02T02:00:00, 5.42, 43.37, 100, 9.16, 9999.999, 272, 1.28
2024-05-02T02:15:00, 5.42, 43.37, 100, 9, 9999.999, 263, 1.5
2024-05-02T02:30:00, 5.42, 43.37, 100, 8.85, 9999.999, 238, 1.21
2024-05-02T02:45:00, 5.42, 43.37, 100, 8.85, 9999.999, 242, 1.77
2024-05-02T03:00:00, 5.42, 43.37, 100, 8.49, 9999.999, 324, 1.63
2024-05-02T03:15:00, 5.42, 43.37, 100, 8.36, 9999.999, 335, 2.41
2024-05-02T03:30:00, 5.42, 43.37, 100, 8.33, 9999.999, 353, 2.13
2024-05-02T03:45:00, 5.42, 43.37, 100, 8.26, 9999.999, 335, 2.23
2024-05-02T04:00:00, 5.42, 43.37, 100, 8.13, 9999.999, 359, 1.28
2024-05-02T04:15:00, 5.42, 43.37, 100, 8.11, 9999.999, 347, 2.39
2024-05-02T04:30:00, 5.42, 43.37, 100, 8.16, 9999.999, 337, 1.52
2024-05-02T04:45:00, 5.42, 43.37, 100, 8.31, 9999.999, 327, 0.9
2024-05-02T05:00:00, 5.42, 43.37, 100, 8.35, 9999.999, 346, 1.97
2024-05-02T05:15:00, 5.42, 43.37, 100, 8.3, 9999.999, 355, 1.71
2024-05-02T05:30:00, 5.42, 43.37, 100, 8.25, 9999.999, 332, 1.63
2024-05-02T05:45:00, 5.42, 43.37, 100, 8.46, 9999.999, 306, 1.07
2024-05-02T06:00:00, 5.42, 43.37, 100, 8.51, 9999.999, 290, 0.58
2024-05-02T06:15:00, 5.42, 43.37, 100, 8.53, 9999.999, 316, 1.47
2024-05-02T06:30:00, 5.42, 43.37, 100, 8.66, 9999.999, 328, 2.81
2024-05-02T06:45:00, 5.42, 43.37, 100, 8.77, 9999.999, 336, 2.26
2024-05-02T07:00:00, 5.42, 43.37, 100, 8.95, 9999.999, 345, 1.09
2024-05-02T07:15:00, 5.42, 43.37, 100, 8.85, 9999.999, 344, 3.02
2024-05-02T07:30:00, 5.42, 43.37, 100, 8.74, 9999.999, 350, 2.12
2024-05-02T07:45:00, 5.42, 43.37, 100, 8.87, 9999.999, 346, 3.09
2024-05-02T08:00:00, 5.42, 43.37, 100, 8.72, 9999.999, 319, 2.47
2024-05-02T08:15:00, 5.42, 43.37, 100, 8.51, 9999.999, 325, 2.89
2024-05-02T08:30:00, 5.42, 43.37, 100, 8.57, 9999.999, 324, 2.6
2024-05-02T08:45:00, 5.42, 43.37, 100, 8.44, 9999.999, 328, 4.26
2024-05-02T09:00:00, 5.42, 43.37, 100, 8.92, 9999.999, 348, 2.94
2024-05-02T09:15:00, 5.42, 43.37, 100, 8.88, 9999.999, 344, 4.8
2024-05-02T09:30:00, 5.42, 43.37, 100, 8.72, 9999.999, 345, 6.76
2024-05-02T09:45:00, 5.42, 43.37, 100, 8.95, 9999.999, 333, 4.86
2024-05-02T10:00:00, 5.42, 43.37, 100, 8.67, 9999.999, 356, 3.83
2024-05-02T10:15:00, 5.42, 43.37, 100, 8.59, 9999.999, 338, 3.03
2024-05-02T10:30:00, 5.42, 43.37, 100, 8.26, 9999.999, 335, 5.47
2024-05-02T10:45:00, 5.42, 43.37, 100, 8.49, 9999.999, 327, 2.89
2024-05-02T11:00:00, 5.42, 43.37, 100, 8.72, 9999.999, 348, 6.05
2024-05-02T11:15:00, 5.42, 43.37, 100, 8.79, 9999.999, 349, 4.16
2024-05-02T11:30:00, 5.42, 43.37, 100, 8.39, 9999.999, 356, 5.79
2024-05-02T11:45:00, 5.42, 43.37, 100, 8.57, 9999.999, 337, 8.68
2024-05-02T12:00:00, 5.42, 43.37, 100, 8.79, 9999.999, 326, 4.1
2024-05-02T12:15:00, 5.42, 43.37, 100, 8.56, 9999.999, 356, 5.43
2024-05-02T12:30:00, 5.42, 43.37, 100, 8.51, 9999.999, 324, 2.36
2024-05-02T12:45:00, 5.42, 43.37, 100, 8.59, 9999.999, 343, 3.77
2024-05-02T13:00:00, 5.42, 43.37, 100, 8.84, 9999.999, 332, 4.75
2024-05-02T13:15:00, 5.42, 43.37, 100, 8.74, 9999.999, 306, 4.94
2024-05-02T13:30:00, 5.42, 43.37, 100, 8.93, 9999.999, 331, 6.89
2024-05-02T13:45:00, 5.42, 43.37, 100, 9.05, 9999.999, 332, 5.54
2024-05-02T14:00:00, 5.42, 43.37, 100, 9.08, 9999.999, 334, 6.11
2024-05-02T14:15:00, 5.42, 43.37, 100, 9.26, 9999.999, 338, 5.45
2024-05-02T14:30:00, 5.42, 43.37, 100, 9.91, 9999.999, 331, 4.38
2024-05-02T14:45:00, 5.42, 43.37, 100, 10.02, 9999.999, 325, 4.39
2024-05-02T15:00:00, 5.42, 43.37, 97.6, 10.05, 9999.999, 323, 3.02
2024-05-02T15:15:00, 5.42, 43.37, 94.8, 10.21, 9999.999, 331, 5.88
2024-05-02T15:30:00, 5.42, 43.37, 93.1, 10.43, 9999.999, 308, 1.65
2024-05-02T15:45:00, 5.42, 43.37, 91, 10.49, 9999.999, 333, 7.25
2024-05-02T16:00:00, 5.42, 43.37, 90.6, 10.23, 9999.999, 319, 5.61
2024-05-02T16:15:00, 5.42, 43.37, 90.9, 10.33, 9999.999, 336, 6.52
2024-05-02T16:30:00, 5.42, 43.37, 90.5, 10.43, 9999.999, 328, 4.14
2024-05-02T16:45:00, 5.42, 43.37, 88.2, 10.36, 9999.999, 345, 6.44
2024-05-02T17:00:00, 5.42, 43.37, 90.4, 10.44, 9999.999, 339, 3.38
2024-05-02T17:15:00, 5.42, 43.37, 91.9, 10.38, 9999.999, 327, 2.82
2024-05-02T17:30:00, 5.42, 43.37, 89.8, 10.34, 9999.999, 334, 4.35
2024-05-02T17:45:00, 5.42, 43.37, 89.7, 10.38, 9999.999, 335, 2.86
2024-05-02T18:00:00, 5.42, 43.37, 91.2, 10.38, 9999.999, 347, 2.98
2024-05-02T18:15:00, 5.42, 43.37, 92.4, 10.33, 9999.999, 338, 3.39
2024-05-02T18:30:00, 5.42, 43.37, 92.8, 10.2, 9999.999, 331, 3.62
2024-05-02T18:45:00, 5.42, 43.37, 92.7, 10.05, 9999.999, 332, 3.9
2024-05-02T19:00:00, 5.42, 43.37, 89.9, 9.89, 9999.999, 344, 4.64
2024-05-02T19:15:00, 5.42, 43.37, 89.2, 9.77, 9999.999, 357, 3.64
2024-05-02T19:30:00, 5.42, 43.37, 89.9, 9.61, 9999.999, 334, 3.07
2024-05-02T19:45:00, 5.42, 43.37, 91.6, 9.48, 9999.999, 357, 3.6
2024-05-02T20:00:00, 5.42, 43.37, 92.5, 9.3, 9999.999, 319, 2.69
2024-05-02T20:15:00, 5.42, 43.37, 92.9, 9.12, 9999.999, 333, 5.14
2024-05-02T20:30:00, 5.42, 43.37, 94, 9.05, 9999.999, 2, 3.64
2024-05-02T20:45:00, 5.42, 43.37, 95.3, 9.02, 9999.999, 352, 2.55
2024-05-02T21:00:00, 5.42, 43.37, 96.9, 9.18, 9999.999, 338, 3.12
2024-05-02T21:15:00, 5.42, 43.37, 97.5, 8.85, 9999.999, 347, 3.02
2024-05-02T21:30:00, 5.42, 43.37, 97.9, 8.71, 9999.999, 0, 4.31
2024-05-02T21:45:00, 5.42, 43.37, 98.9, 8.54, 9999.999, 338, 2.63
2024-05-02T22:00:00, 5.42, 43.37, 100, 8.66, 9999.999, 351, 4.74
2024-05-02T22:15:00, 5.42, 43.37, 100, 8.71, 9999.999, 340, 4.59
2024-05-02T22:30:00, 5.42, 43.37, 100, 8.61, 9999.999, 342, 3.84
2024-05-02T22:45:00, 5.42, 43.37, 100, 8.77, 9999.999, 351, 5.2
2024-05-02T23:00:00, 5.42, 43.37, 100, 8.91, 9999.999, 352, 3.52
