Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-01T00:15:00, 5.42, 43.37, 66.26, 15.51, -3444, 128, 0.35
2024-05-01T00:30:00, 5.42, 43.37, 61.14, 16.34, -2917, 162, 3.45
2024-05-01T00:45:00, 5.42, 43.37, 62.94, 16.01, -3517, 173, 2.07
2024-05-01T01:00:00, 5.42, 43.37, 64.68, 15.69, -3555, 205, 1.48
2024-05-01T01:15:00, 5.42, 43.37, 64.61, 15.61, -3843, 89, 0.42
2024-05-01T01:30:00, 5.42, 43.37, 64.76, 15.49, -3889, 127, 0.33
2024-05-01T01:45:00, 5.42, 43.37, 66.74, 15.16, -3583, 15, 0.75
2024-05-01T02:00:00, 5.42, 43.37, 67.21, 15.07, -3379, 19, 1.14
2024-05-01T02:15:00, 5.42, 43.37, 67.38, 14.95, -3264, 197, 0.4
2024-05-01T02:30:00, 5.42, 43.37, 66.69, 15.13, -3389, 121, 0.43
2024-05-01T02:45:00, 5.42, 43.37, 61.54, 15.74, -2884, 168, 1.15
2024-05-01T03:00:00, 5.42, 43.37, 61.36, 15.5, -3162, 170, 1.17
2024-05-01T03:15:00, 5.42, 43.37, 63.55, 15.2, -3734, 99, 1
2024-05-01T03:30:00, 5.42, 43.37, 54.9, 16, -2707, 134, 2.06
2024-05-01T03:45:00, 5.42, 43.37, 50, 16.53, -2777, 156, 1.83
2024-05-01T04:00:00, 5.42, 43.37, 55.66, 15.71, -3594, 159, 0.82
2024-05-01T04:15:00, 5.42, 43.37, 59.56, 15.54, -3092, 117, 1.1
2024-05-01T04:30:00, 5.42, 43.37, 64.68, 15.34, -3239, 89, 1.77
2024-05-01T04:45:00, 5.42, 43.37, 66.9, 15.1, -3300, 131, 1.4
2024-05-01T05:00:00, 5.42, 43.37, 67.48, 15.1, -3183, 139, 2.47
2024-05-01T05:15:00, 5.42, 43.37, 69.25, 14.83, -3230, 101, 2.02
2024-05-01T05:30:00, 5.42, 43.37, 71, 14.64, -3270, 112, 1.02
2024-05-01T05:45:00, 5.42, 43.37, 70.21, 14.77, -3061, 128, 1.23
2024-05-01T06:00:00, 5.42, 43.37, 74.36, 14.67, -3032, 108, 1.98
2024-05-01T06:15:00, 5.42, 43.37, 77.7, 14.55, -3086, 86, 2.34
2024-05-01T06:30:00, 5.42, 43.37, 78.74, 14.72, -2873, 116, 2.98
2024-05-01T06:45:00, 5.42, 43.37, 76.83, 15.25, -2770, 137, 1.84
2024-05-01T07:00:00, 5.42, 43.37, 73.48, 15.18, -3164, 122, 3.45
2024-05-01T07:15:00, 5.42, 43.37, 71.39, 15.14, -3117, 138, 2.98
2024-05-01T07:30:00, 5.42, 43.37, 72.99, 14.81, -3447, 130, 2.68
2024-05-01T07:45:00, 5.42, 43.37, 78.24, 14.16, -3642, 139, 5.74
2024-05-01T08:00:00, 5.42, 43.37, 79.62, 13.94, 9999.999, 101, 5.05
2024-05-01T08:15:00, 5.42, 43.37, 79.43, 13.96, 9999.999, 126, 2.92
2024-05-01T08:30:00, 5.42, 43.37, 75.55, 14.69, 9999.999, 109, 4.04
2024-05-01T08:45:00, 5.42, 43.37, 71.6, 14.74, -3450, 183, 3.11
2024-05-01T09:00:00, 5.42, 43.37, 75.36, 14.16, 9999.999, 141, 6.3
2024-05-01T09:15:00, 5.42, 43.37, 72.78, 14.49, 9999.999, 138, 9.72
2024-05-01T09:30:00, 5.42, 43.37, 72.55, 14.69, -3251, 135, 5.32
2024-05-01T09:45:00, 5.42, 43.37, 73.6, 14.93, -2691, 134, 5.12
2024-05-01T10:00:00, 5.42, 43.37, 72.04, 15.41, -2698, 127, 5.06
2024-05-01T10:15:00, 5.42, 43.37, 72.45, 15.69, -2476, 139, 2.53
2024-05-01T10:30:00, 5.42, 43.37, 71.01, 15.73, -2696, 138, 7.69
2024-05-01T10:45:00, 5.42, 43.37, 72.5, 15.65, -2690, 162, 4.56
2024-05-01T11:00:00, 5.42, 43.37, 73.42, 15.17, -2872, 154, 9.24
2024-05-01T11:15:00, 5.42, 43.37, 73.61, 15.35, -2419, 148, 3.4
2024-05-01T11:30:00, 5.42, 43.37, 73.92, 15.35, -2650, 109, 5.8
2024-05-01T11:45:00, 5.42, 43.37, 76.34, 14.97, -2712, 99, 7.01
2024-05-01T12:00:00, 5.42, 43.37, 75.53, 15.6, -2369, 122, 3.14
2024-05-01T12:15:00, 5.42, 43.37, 72.72, 16.44, -3420, 141, 2.77
2024-05-01T12:30:00, 5.42, 43.37, 76.35, 15.52, -2669, 117, 2.85
2024-05-01T12:45:00, 5.42, 43.37, 77.59, 15.28, -2654, 142, 1.66
2024-05-01T13:00:00, 5.42, 43.37, 71.73, 16.57, -1867, 132, 2.1
2024-05-01T13:15:00, 5.42, 43.37, 67.3, 16.93, -2455, 153, 3.57
2024-05-01T13:30:00, 5.42, 43.37, 65.01, 17.39, -1653, 133, 4.5
2024-05-01T13:45:00, 5.42, 43.37, 67.9, 16.76, -2666, 121, 2.96
2024-05-01T14:00:00, 5.42, 43.37, 68.23, 16.51, -2151, 169, 2.73
2024-05-01T14:15:00, 5.42, 43.37, 64.86, 16.61, -2419, 156, 5.13
2024-05-01T14:30:00, 5.42, 43.37, 67.28, 16.17, -2477, 170, 2.99
2024-05-01T14:45:00, 5.42, 43.37, 69.71, 15.64, -2466, 143, 2.02
2024-05-01T15:00:00, 5.42, 43.37, 73.58, 15.31, -2530, 162, 3.57
2024-05-01T15:15:00, 5.42, 43.37, 70.92, 15.74, -2143, 162, 2.24
2024-05-01T15:30:00, 5.42, 43.37, 70.52, 15.86, -1741, 144, 2.32
2024-05-01T15:45:00, 5.42, 43.37, 70.18, 15.89, -2378, 141, 3.26
2024-05-01T16:00:00, 5.42, 43.37, 70.64, 15.55, -2298, 160, 2.61
2024-05-01T16:15:00, 5.42, 43.37, 74.26, 15.04, -2379, 172, 4.95
2024-05-01T16:30:00, 5.42, 43.37, 75.07, 15.09, -2289, 171, 1.79
2024-05-01T16:45:00, 5.42, 43.37, 78.36, 14.71, -2581, 173, 1.49
2024-05-01T17:00:00, 5.42, 43.37, 82.4, 14.24, -1782, 161, 2.18
2024-05-01T17:15:00, 5.42, 43.37, 88.9, 13.68, 9999.999, 144, 1.97
2024-05-01T17:30:00, 5.42, 43.37, 92.8, 13.4, 9999.999, 153, 0.95
2024-05-01T17:45:00, 5.42, 43.37, 94.6, 13.35, 9999.999, 160, 2.63
2024-05-01T18:00:00, 5.42, 43.37, 96.1, 13.21, 9999.999, 158, 3.04
2024-05-01T18:15:00, 5.42, 43.37, 95.8, 13.22, 9999.999, 156, 2.62
2024-05-01T18:30:00, 5.42, 43.37, 96.2, 13.26, 9999.999, 163, 2.68
2024-05-01T18:45:00, 5.42, 43.37, 96.9, 13.26, 9999.999, 177, 1.75
2024-05-01T19:00:00, 5.42, 43.37, 98.3, 13.21, 9999.999, 183, 2.98
2024-05-01T19:15:00, 5.42, 43.37, 99.2, 13.1, 9999.999, 154, 1.36
2024-05-01T19:30:00, 5.42, 43.37, 99.8, 13.05, 9999.999, 179, 2.3
2024-05-01T19:45:00, 5.42, 43.37, 100, 13.03, 9999.999, 172, 2.23
2024-05-01T20:00:00, 5.42, 43.37, 100, 12.95, -3539, 190, 1.71
2024-05-01T20:15:00, 5.42, 43.37, 100, 12.93, -2782, 233, 1.82
2024-05-01T20:30:00, 5.42, 43.37, 100, 12.92, -3135, 201, 2.09
2024-05-01T20:45:00, 5.42, 43.37, 100, 12.62, -3393, 279, 0.98
2024-05-01T21:00:00, 5.42, 43.37, 100, 12.39, -3953, 227, 1.37
2024-05-01T21:15:00, 5.42, 43.37, 100, 12.08, 9999.999, 270, 2.48
2024-05-01T21:30:00, 5.42, 43.37, 100, 11.78, 9999.999, 272, 1.96
2024-05-01T21:45:00, 5.42, 43.37, 100, 11.47, 9999.999, 274, 2.88
2024-05-01T22:00:00, 5.42, 43.37, 100, 11.16, 9999.999, 272, 3.86
2024-05-01T22:15:00, 5.42, 43.37, 100, 11.08, 9999.999, 269, 0.63
2024-05-01T22:30:00, 5.42, 43.37, 100, 10.68, 9999.999, 249, 1.83
2024-05-01T22:45:00, 5.42, 43.37, 100, 10.7, 9999.999, 225, 0.66
2024-05-01T23:00:00, 5.42, 43.37, 100, 10.52, 9999.999, 226, 1.69
