Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-07T00:15:00, 5.42, 43.37, 88.9, 12.54, 9999.999, 6, 2.91
2024-05-07T00:30:00, 5.42, 43.37, 86.5, 12.47, 9999.999, 326, 3.02
2024-05-07T00:45:00, 5.42, 43.37, 87.2, 12.24, 9999.999, 337, 3.14
2024-05-07T01:00:00, 5.42, 43.37, 88.2, 12.41, 9999.999, 345, 5.03
2024-05-07T01:15:00, 5.42, 43.37, 88.5, 12.18, 9999.999, 5, 4.09
2024-05-07T01:30:00, 5.42, 43.37, 87.4, 11.95, 9999.999, 350, 5.32
2024-05-07T01:45:00, 5.42, 43.37, 87.8, 11.78, 9999.999, 355, 2.79
2024-05-07T02:00:00, 5.42, 43.37, 82.9, 11.55, 9999.999, 1, 3.87
2024-05-07T02:15:00, 5.42, 43.37, 77.77, 11.61, 9999.999, 6, 4.21
2024-05-07T02:30:00, 5.42, 43.37, 77.21, 11.41, 9999.999, 358, 3.08
2024-05-07T02:45:00, 5.42, 43.37, 76.16, 11.23, -3785, 359, 4.54
2024-05-07T03:00:00, 5.42, 43.37, 75.73, 11.05, -3651, 25, 5.66
2024-05-07T03:15:00, 5.42, 43.37, 76.39, 10.77, -3655, 23, 4.45
2024-05-07T03:30:00, 5.42, 43.37, 75.79, 10.69, -3589, 354, 3.59
2024-05-07T03:45:00, 5.42, 43.37, 74.91, 10.61, -3534, 353, 3.12
2024-05-07T04:00:00, 5.42, 43.37, 75.2, 10.49, -3530, 343, 3.36
2024-05-07T04:15:00, 5.42, 43.37, 79.59, 10.1, 9999.999, 356, 4.2
2024-05-07T04:30:00, 5.42, 43.37, 83.3, 9.74, 9999.999, 344, 3.26
2024-05-07T04:45:00, 5.42, 43.37, 84.2, 9.84, 9999.999, 351, 4.75
2024-05-07T05:00:00, 5.42, 43.37, 81.5, 10.22, 9999.999, 0, 5.85
2024-05-07T05:15:00, 5.42, 43.37, 76.32, 10.6, 9999.999, 354, 3.64
2024-05-07T05:30:00, 5.42, 43.37, 75.53, 10.78, 9999.999, 355, 3.82
2024-05-07T05:45:00, 5.42, 43.37, 75.03, 10.9, -3581, 354, 5.1
2024-05-07T06:00:00, 5.42, 43.37, 71.88, 11.46, -2236, 359, 5.32
2024-05-07T06:15:00, 5.42, 43.37, 69.79, 11.8, -1993, 355, 4.35
2024-05-07T06:30:00, 5.42, 43.37, 68.86, 12.03, -1804, 348, 8.72
2024-05-07T06:45:00, 5.42, 43.37, 68.57, 12.29, -1913, 341, 4.03
2024-05-07T07:00:00, 5.42, 43.37, 64, 13.23, -1802, 2, 5.69
2024-05-07T07:15:00, 5.42, 43.37, 62.07, 13.57, -1870, 328, 5.23
2024-05-07T07:30:00, 5.42, 43.37, 62, 13.81, -1773, 5, 5.12
2024-05-07T07:45:00, 5.42, 43.37, 61.15, 14.32, -1873, 354, 5.8
2024-05-07T08:00:00, 5.42, 43.37, 59.9, 14.83, -1781, 341, 5.29
2024-05-07T08:15:00, 5.42, 43.37, 60.67, 14.13, -3172, 356, 5.21
2024-05-07T08:30:00, 5.42, 43.37, 55.91, 15.7, -1671, 357, 3.32
2024-05-07T08:45:00, 5.42, 43.37, 53.08, 15.83, -2206, 322, 5
2024-05-07T09:00:00, 5.42, 43.37, 51.35, 15.86, -2556, 359, 7.87
2024-05-07T09:15:00, 5.42, 43.37, 49.11, 16.41, -2149, 327, 3.31
2024-05-07T09:30:00, 5.42, 43.37, 51.3, 16.56, -3450, 18, 4.92
2024-05-07T09:45:00, 5.42, 43.37, 45.81, 17.43, -2012, 2, 3.72
2024-05-07T10:00:00, 5.42, 43.37, 47.67, 17.73, -2155, 25, 4.18
2024-05-07T10:15:00, 5.42, 43.37, 45.76, 17.59, -2604, 352, 4.35
2024-05-07T10:30:00, 5.42, 43.37, 43.57, 18.69, -1895, 347, 4.16
2024-05-07T10:45:00, 5.42, 43.37, 46.19, 17.21, 9999.999, 357, 3.41
2024-05-07T11:00:00, 5.42, 43.37, 46.75, 18.51, -2100, 317, 4.08
2024-05-07T11:15:00, 5.42, 43.37, 46.6, 18.07, -2492, 345, 4.82
2024-05-07T11:30:00, 5.42, 43.37, 48.09, 17.85, -2186, 8, 4
