Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-05T00:15:00, 5.42, 43.37, 48.74, 12.92, 9999.999, 131, 0.53
2024-05-05T00:30:00, 5.42, 43.37, 47.87, 12.82, 9999.999, 109, 1.11
2024-05-05T00:45:00, 5.42, 43.37, 46.55, 13.02, -3762, 87, 1.57
2024-05-05T01:00:00, 5.42, 43.37, 44.23, 13.51, -3665, 172, 1.19
2024-05-05T01:15:00, 5.42, 43.37, 45.36, 13.45, 9999.999, 115, 0.61
2024-05-05T01:30:00, 5.42, 43.37, 42.63, 13.93, 9999.999, 67, 1.03
2024-05-05T01:45:00, 5.42, 43.37, 49.12, 13.23, 9999.999, 179, 0.96
2024-05-05T02:00:00, 5.42, 43.37, 57.5, 12.39, 9999.999, 13, 0.33
2024-05-05T02:15:00, 5.42, 43.37, 68.45, 11.65, 9999.999, 136, 1.07
2024-05-05T02:30:00, 5.42, 43.37, 77.92, 10.73, 9999.999, 107, 2.5
2024-05-05T02:45:00, 5.42, 43.37, 67.51, 11.94, 9999.999, 79, 3.84
2024-05-05T03:00:00, 5.42, 43.37, 60.45, 12.51, 9999.999, 86, 1.76
2024-05-05T03:15:00, 5.42, 43.37, 59.47, 12.63, 9999.999, 88, 1.47
2024-05-05T03:30:00, 5.42, 43.37, 57.92, 12.86, 9999.999, 210, 1.15
2024-05-05T03:45:00, 5.42, 43.37, 71.06, 11.15, 9999.999, 20, 0.74
2024-05-05T04:00:00, 5.42, 43.37, 66.89, 11, 9999.999, 75, 1.09
2024-05-05T04:15:00, 5.42, 43.37, 61.48, 11.83, 9999.999, 118, 1.05
2024-05-05T04:30:00, 5.42, 43.37, 62.07, 11.68, 9999.999, 132, 1.01
2024-05-05T04:45:00, 5.42, 43.37, 62.89, 11.43, 9999.999, 122, 0.77
2024-05-05T05:00:00, 5.42, 43.37, 70.52, 11.5, 9999.999, 112, 0.97
2024-05-05T05:15:00, 5.42, 43.37, 68.97, 11.55, 9999.999, 243, 0.47
2024-05-05T05:30:00, 5.42, 43.37, 67.93, 12.54, 9999.999, 106, 0.53
2024-05-05T05:45:00, 5.42, 43.37, 66.19, 13.08, 9999.999, 134, 0.97
2024-05-05T06:00:00, 5.42, 43.37, 69.21, 12.84, 9999.999, 94, 1.17
2024-05-05T06:15:00, 5.42, 43.37, 67.13, 12.91, 9999.999, 168, 0.99
2024-05-05T06:30:00, 5.42, 43.37, 66.91, 13.92, 9999.999, 126, 0.95
2024-05-05T06:45:00, 5.42, 43.37, 58.5, 15.35, 9999.999, 87, 0.66
2024-05-05T07:00:00, 5.42, 43.37, 52.21, 17.33, 9999.999, 94, 1.3
2024-05-05T07:15:00, 5.42, 43.37, 57.86, 16.92, 9999.999, 164, 1.65
2024-05-05T07:30:00, 5.42, 43.37, 60.36, 16.57, 9999.999, 178, 1.74
2024-05-05T07:45:00, 5.42, 43.37, 55.86, 17.34, 9999.999, 180, 2.4
2024-05-05T08:00:00, 5.42, 43.37, 52.79, 17.89, 9999.999, 176, 1.63
2024-05-05T08:15:00, 5.42, 43.37, 52.85, 17.87, 9999.999, 172, 1.46
2024-05-05T08:30:00, 5.42, 43.37, 51.13, 18.91, -3752, 173, 2.03
2024-05-05T08:45:00, 5.42, 43.37, 48.18, 20.06, -3839, 199, 1.02
2024-05-05T09:00:00, 5.42, 43.37, 43.34, 20.56, 9999.999, 205, 3.1
2024-05-05T09:15:00, 5.42, 43.37, 49.06, 20.25, -3753, 249, 1.67
2024-05-05T09:30:00, 5.42, 43.37, 50.32, 20.46, 9999.999, 243, 1.88
2024-05-05T09:45:00, 5.42, 43.37, 51.82, 20.41, 9999.999, 186, 2.83
2024-05-05T10:00:00, 5.42, 43.37, 47.28, 21.15, 9999.999, 208, 3.07
2024-05-05T10:15:00, 5.42, 43.37, 44.69, 21.18, -3913, 189, 2.46
2024-05-05T10:30:00, 5.42, 43.37, 44.32, 21.88, -3385, 164, 1.92
2024-05-05T10:45:00, 5.42, 43.37, 44.96, 21.44, -3437, 184, 3.7
2024-05-05T11:00:00, 5.42, 43.37, 45.35, 21.96, -2896, 196, 2.33
2024-05-05T11:15:00, 5.42, 43.37, 46.39, 21.26, -3772, 190, 5.12
2024-05-05T11:30:00, 5.42, 43.37, 48.43, 21.68, -2381, 205, 1.94
2024-05-05T11:45:00, 5.42, 43.37, 44.61, 21.08, -3117, 202, 2.57
2024-05-05T12:00:00, 5.42, 43.37, 40.58, 22.92, -1941, 189, 1.86
2024-05-05T12:15:00, 5.42, 43.37, 43.34, 21.29, -3716, 174, 6.45
2024-05-05T12:30:00, 5.42, 43.37, 38.03, 21.93, -2708, 192, 5.49
2024-05-05T12:45:00, 5.42, 43.37, 40.81, 22.42, -2444, 175, 1.85
2024-05-05T13:00:00, 5.42, 43.37, 35.99, 21.92, -2599, 206, 4.47
2024-05-05T13:15:00, 5.42, 43.37, 40.66, 21.36, -3626, 168, 1.9
2024-05-05T13:30:00, 5.42, 43.37, 40.02, 22.17, -2519, 225, 3.86
2024-05-05T13:45:00, 5.42, 43.37, 40.07, 22.04, -3095, 155, 4.19
2024-05-05T14:00:00, 5.42, 43.37, 46.59, 20.97, -3180, 208, 3.44
2024-05-05T14:15:00, 5.42, 43.37, 46.3, 21.51, -3317, 176, 2.99
2024-05-05T14:30:00, 5.42, 43.37, 48.68, 20.34, 9999.999, 183, 3.43
2024-05-05T14:45:00, 5.42, 43.37, 48.73, 19.42, 9999.999, 192, 2.27
2024-05-05T15:00:00, 5.42, 43.37, 47.63, 20.43, -3209, 204, 5.33
2024-05-05T15:15:00, 5.42, 43.37, 39.31, 20.38, -3465, 168, 6.27
2024-05-05T15:30:00, 5.42, 43.37, 41.22, 20.7, -3346, 211, 3.43
2024-05-05T15:45:00, 5.42, 43.37, 43.38, 20.1, 9999.999, 173, 1.3
2024-05-05T16:00:00, 5.42, 43.37, 41.7, 19.88, -3321, 194, 4.4
2024-05-05T16:15:00, 5.42, 43.37, 41.49, 20.04, -3638, 178, 4.6
2024-05-05T16:30:00, 5.42, 43.37, 39.41, 19.68, 9999.999, 189, 3.62
2024-05-05T16:45:00, 5.42, 43.37, 38.97, 18.79, 9999.999, 174, 4.23
2024-05-05T17:00:00, 5.42, 43.37, 35.77, 18.5, 9999.999, 201, 4.27
2024-05-05T17:15:00, 5.42, 43.37, 37.02, 18.75, -3438, 183, 4.95
2024-05-05T17:30:00, 5.42, 43.37, 46.55, 18.56, -3621, 198, 2.5
2024-05-05T17:45:00, 5.42, 43.37, 44.62, 17.72, 9999.999, 193, 2.75
2024-05-05T18:00:00, 5.42, 43.37, 48.82, 17.26, 9999.999, 172, 3.24
2024-05-05T18:15:00, 5.42, 43.37, 50.11, 16.97, 9999.999, 180, 1.9
2024-05-05T18:30:00, 5.42, 43.37, 52.54, 16.79, 9999.999, 187, 3.07
2024-05-05T18:45:00, 5.42, 43.37, 54.26, 16.51, 9999.999, 177, 1.69
2024-05-05T19:00:00, 5.42, 43.37, 48.42, 16.47, 9999.999, 164, 4.76
2024-05-05T19:15:00, 5.42, 43.37, 47.05, 15.96, 9999.999, 158, 3.63
2024-05-05T19:30:00, 5.42, 43.37, 45.56, 16.06, 9999.999, 131, 5.52
2024-05-05T19:45:00, 5.42, 43.37, 45.95, 15.8, 9999.999, 157, 4.67
2024-05-05T20:00:00, 5.42, 43.37, 44.85, 15.72, 9999.999, 150, 3.75
2024-05-05T20:15:00, 5.42, 43.37, 44.08, 15.45, 9999.999, 135, 2.48
2024-05-05T20:30:00, 5.42, 43.37, 43.14, 15.44, 9999.999, 137, 2.57
2024-05-05T20:45:00, 5.42, 43.37, 44.07, 15.41, 9999.999, 153, 1.76
2024-05-05T21:00:00, 5.42, 43.37, 44.64, 15.49, 9999.999, 147, 2.83
2024-05-05T21:15:00, 5.42, 43.37, 44.25, 15.47, 9999.999, 140, 4.2
2024-05-05T21:30:00, 5.42, 43.37, 44.31, 15.56, 9999.999, 117, 4.55
2024-05-05T21:45:00, 5.42, 43.37, 43.8, 15.52, 9999.999, 130, 2.11
2024-05-05T22:00:00, 5.42, 43.37, 43.19, 15.52, 9999.999, 146, 1.59
2024-05-05T22:15:00, 5.42, 43.37, 43.36, 15.52, 9999.999, 178, 2.44
2024-05-05T22:30:00, 5.42, 43.37, 44.76, 15.38, 9999.999, 147, 3.48
2024-05-05T22:45:00, 5.42, 43.37, 46.37, 15.13, 9999.999, 165, 3.62
2024-05-05T23:00:00, 5.42, 43.37, 46.65, 15.2, 9999.999, 150, 5.63
