Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-03T00:15:00, 5.42, 43.37, 97.7, 8.66, 9999.999, 328, 4.25
2024-05-03T00:30:00, 5.42, 43.37, 97.9, 8.43, 9999.999, 356, 4.63
2024-05-03T00:45:00, 5.42, 43.37, 98.7, 8.2, 9999.999, 2, 3.31
2024-05-03T01:00:00, 5.42, 43.37, 100, 8.17, 9999.999, 2, 4.16
2024-05-03T01:15:00, 5.42, 43.37, 100, 8.07, 9999.999, 352, 4.73
2024-05-03T01:30:00, 5.42, 43.37, 100, 8.13, 9999.999, 9, 5
2024-05-03T01:45:00, 5.42, 43.37, 94.8, 8.6, 9999.999, 358, 3.97
2024-05-03T02:00:00, 5.42, 43.37, 89, 8.84, 9999.999, 8, 5.76
2024-05-03T02:15:00, 5.42, 43.37, 87.6, 8.73, 9999.999, 357, 3.76
2024-05-03T02:30:00, 5.42, 43.37, 86.3, 8.83, 9999.999, 14, 2.85
2024-05-03T02:45:00, 5.42, 43.37, 85.1, 8.61, 9999.999, 5, 3.99
2024-05-03T03:00:00, 5.42, 43.37, 86.2, 8.4, 9999.999, 19, 7.76
2024-05-03T03:15:00, 5.42, 43.37, 83.6, 8.53, 9999.999, 16, 5.25
2024-05-03T03:30:00, 5.42, 43.37, 84.9, 8.3, 9999.999, 13, 5.43
2024-05-03T03:45:00, 5.42, 43.37, 84.7, 8.28, 9999.999, 8, 6.08
2024-05-03T04:00:00, 5.42, 43.37, 84.7, 8.15, 9999.999, 30, 4.58
2024-05-03T04:15:00, 5.42, 43.37, 85.4, 8.07, 9999.999, 0, 4.66
2024-05-03T04:30:00, 5.42, 43.37, 85.7, 7.905, 9999.999, 8, 4.15
2024-05-03T04:45:00, 5.42, 43.37, 86.3, 7.906, 9999.999, 356, 3.86
2024-05-03T05:00:00, 5.42, 43.37, 87.1, 8.07, 9999.999, 350, 5.21
2024-05-03T05:15:00, 5.42, 43.37, 85.7, 8.33, 9999.999, 5, 3.99
2024-05-03T05:30:00, 5.42, 43.37, 81.6, 8.94, 9999.999, 23, 5.72
2024-05-03T05:45:00, 5.42, 43.37, 79.22, 9.4, 9999.999, 355, 5.55
2024-05-03T06:00:00, 5.42, 43.37, 77.45, 9.74, 9999.999, 352, 3.66
2024-05-03T06:15:00, 5.42, 43.37, 75.9, 10.04, 9999.999, 13, 5.25
2024-05-03T06:30:00, 5.42, 43.37, 73.13, 10.61, 9999.999, 358, 1.86
2024-05-03T06:45:00, 5.42, 43.37, 71.9, 11.02, 9999.999, 3, 4.12
2024-05-03T07:00:00, 5.42, 43.37, 70.35, 11.31, 9999.999, 352, 6.59
2024-05-03T07:15:00, 5.42, 43.37, 70.05, 11.67, 9999.999, 340, 5.47
2024-05-03T07:30:00, 5.42, 43.37, 69.55, 11.85, 9999.999, 326, 5.06
2024-05-03T07:45:00, 5.42, 43.37, 68.87, 12.34, -3643, 346, 4.79
2024-05-03T08:00:00, 5.42, 43.37, 69.99, 12.34, -3652, 3, 4.64
2024-05-03T08:15:00, 5.42, 43.37, 68.63, 13.22, -3258, 339, 5.35
2024-05-03T08:30:00, 5.42, 43.37, 64.61, 14.47, -2985, 331, 2.24
2024-05-03T08:45:00, 5.42, 43.37, 62.63, 14.19, -3056, 348, 5.03
2024-05-03T09:00:00, 5.42, 43.37, 56.8, 14.6, -3006, 343, 5.35
2024-05-03T09:15:00, 5.42, 43.37, 56.7, 15.07, -2702, 19, 3.6
2024-05-03T09:30:00, 5.42, 43.37, 55.5, 15.6, -2582, 330, 2.55
2024-05-03T09:45:00, 5.42, 43.37, 56.72, 15.61, -2406, 332, 4.62
2024-05-03T10:00:00, 5.42, 43.37, 58.16, 15.51, -1973, 333, 4.35
2024-05-03T10:15:00, 5.42, 43.37, 56.63, 16.5, -1964, 300, 2.28
2024-05-03T10:30:00, 5.42, 43.37, 53.98, 16.84, -1815, 297, 4.55
2024-05-03T10:45:00, 5.42, 43.37, 53.49, 16.71, -2017, 293, 1.92
2024-05-03T11:00:00, 5.42, 43.37, 52.12, 16.64, -1825, 338, 4.5
2024-05-03T11:15:00, 5.42, 43.37, 50.24, 17.2, -1479, 335, 5.64
2024-05-03T11:30:00, 5.42, 43.37, 51.93, 17.15, -1245, 338, 5.1
2024-05-03T11:45:00, 5.42, 43.37, 48.94, 17.23, -1263, 311, 2.54
2024-05-03T12:00:00, 5.42, 43.37, 49.92, 17.61, -1534, 329, 4.15
2024-05-03T12:15:00, 5.42, 43.37, 51.65, 17.1, -1944, 320, 3.31
2024-05-03T12:30:00, 5.42, 43.37, 51.96, 17.75, -1026, 324, 3.27
2024-05-03T12:45:00, 5.42, 43.37, 52.27, 18.03, -773.1, 279, 1.17
2024-05-03T13:00:00, 5.42, 43.37, 47.02, 17.77, -888, 340, 4.99
2024-05-03T13:15:00, 5.42, 43.37, 49.41, 18.13, -744, 320, 2.5
2024-05-03T13:30:00, 5.42, 43.37, 46.4, 18.57, -582.2, 315, 3.71
2024-05-03T13:45:00, 5.42, 43.37, 46.33, 18.14, -691.7, 313, 4.13
2024-05-03T14:00:00, 5.42, 43.37, 46.17, 18.26, -646.5, 330, 4.5
2024-05-03T14:15:00, 5.42, 43.37, 45.23, 18.36, -886, 287, 6.37
2024-05-03T14:30:00, 5.42, 43.37, 46.63, 17.68, -1099, 335, 2.66
2024-05-03T14:45:00, 5.42, 43.37, 51.4, 17.24, -1137, 282, 2.16
2024-05-03T15:00:00, 5.42, 43.37, 53.31, 16.17, -529.9, 280, 2.57
2024-05-03T15:15:00, 5.42, 43.37, 51.21, 17.08, 191.6, 290, 2.08
2024-05-03T15:30:00, 5.42, 43.37, 45.37, 17.1, -586.5, 307, 3.19
2024-05-03T15:45:00, 5.42, 43.37, 49.15, 16.24, -1251, 285, 2.62
2024-05-03T16:00:00, 5.42, 43.37, 52.19, 15.85, -927, 281, 3.34
2024-05-03T16:15:00, 5.42, 43.37, 52.18, 15.72, -866, 283, 2.92
2024-05-03T16:30:00, 5.42, 43.37, 51.06, 15.67, -762.1, 294, 4.07
2024-05-03T16:45:00, 5.42, 43.37, 53.73, 15.64, -914, 288, 4.35
2024-05-03T17:00:00, 5.42, 43.37, 58.38, 14.73, -1410, 275, 2.37
2024-05-03T17:15:00, 5.42, 43.37, 61.6, 14.06, -1117, 283, 1.76
2024-05-03T17:30:00, 5.42, 43.37, 64.38, 13.82, -1070, 303, 2.86
2024-05-03T17:45:00, 5.42, 43.37, 64.22, 13.75, -1134, 285, 2.27
2024-05-03T18:00:00, 5.42, 43.37, 64, 13.23, -1269, 288, 2.37
2024-05-03T18:15:00, 5.42, 43.37, 60.07, 12.89, -1458, 344, 1.85
2024-05-03T18:30:00, 5.42, 43.37, 62.95, 12.41, -1430, 338, 1.67
2024-05-03T18:45:00, 5.42, 43.37, 68.39, 11.78, -1514, 347, 1.39
2024-05-03T19:00:00, 5.42, 43.37, 73.94, 10.79, -1624, 328, 1.95
2024-05-03T19:15:00, 5.42, 43.37, 78.18, 10.63, -2929, 349, 1.92
2024-05-03T19:30:00, 5.42, 43.37, 82.5, 9.75, 9999.999, 352, 2.02
2024-05-03T19:45:00, 5.42, 43.37, 85.3, 9.58, 9999.999, 8, 1.95
2024-05-03T20:00:00, 5.42, 43.37, 85.2, 10.23, 9999.999, 9, 2.26
2024-05-03T20:15:00, 5.42, 43.37, 86.3, 10.26, 9999.999, 1, 2.55
2024-05-03T20:30:00, 5.42, 43.37, 81.7, 11.12, 9999.999, 8, 2.84
2024-05-03T20:45:00, 5.42, 43.37, 77.21, 11.53, 9999.999, 352, 4.68
2024-05-03T21:00:00, 5.42, 43.37, 75.63, 11.66, 9999.999, 358, 2.85
2024-05-03T21:15:00, 5.42, 43.37, 73.6, 11.8, 9999.999, 348, 4.45
2024-05-03T21:30:00, 5.42, 43.37, 75.25, 11.7, 9999.999, 356, 2.34
2024-05-03T21:45:00, 5.42, 43.37, 76.17, 11.53, 9999.999, 354, 2.9
2024-05-03T22:00:00, 5.42, 43.37, 74.13, 11.68, 9999.999, 1, 3.03
2024-05-03T22:15:00, 5.42, 43.37, 74.65, 11.79, 9999.999, 352, 3.09
2024-05-03T22:30:00, 5.42, 43.37, 76.3, 11.53, 9999.999, 354, 2.03
2024-05-03T22:45:00, 5.42, 43.37, 76.23, 11.53, 9999.999, 350, 3.23
2024-05-03T23:00:00, 5.42, 43.37, 76.73, 11.43, 9999.999, 347, 3.38
