Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2024-05-04T00:15:00, 5.42, 43.37, 88.8, 9.54, 9999.999, 122, 1.01
2024-05-04T00:30:00, 5.42, 43.37, 89.6, 9.61, 9999.999, 138, 1.21
2024-05-04T00:45:00, 5.42, 43.37, 89.5, 9.73, 9999.999, 113, 1
2024-05-04T01:00:00, 5.42, 43.37, 76.99, 10.14, 9999.999, 331, 0.4
2024-05-04T01:15:00, 5.42, 43.37, 64.59, 11.3, 9999.999, 17, 2.28
2024-05-04T01:30:00, 5.42, 43.37, 61.41, 11.56, 9999.999, 13, 2.26
2024-05-04T01:45:00, 5.42, 43.37, 61.09, 11.24, 9999.999, 14, 2.87
2024-05-04T02:00:00, 5.42, 43.37, 59.23, 11.72, 9999.999, 21, 2.39
2024-05-04T02:15:00, 5.42, 43.37, 59.89, 11.6, 9999.999, 20, 4.38
2024-05-04T02:30:00, 5.42, 43.37, 58.75, 11.49, 9999.999, 18, 2.5
2024-05-04T02:45:00, 5.42, 43.37, 54.78, 12.23, 9999.999, 61, 1.94
2024-05-04T03:00:00, 5.42, 43.37, 50.6, 12.79, 9999.999, 347, 2.57
2024-05-04T03:15:00, 5.42, 43.37, 48.14, 12.95, -3496, 16, 2.04
2024-05-04T03:30:00, 5.42, 43.37, 47.81, 13.11, -3417, 63, 1.25
2024-05-04T03:45:00, 5.42, 43.37, 51.5, 12.52, -3506, 171, 1.91
2024-05-04T04:00:00, 5.42, 43.37, 63.16, 10.38, 9999.999, 10, 0.65
2024-05-04T04:15:00, 5.42, 43.37, 64.71, 10.07, 9999.999, 48, 0.48
2024-05-04T04:30:00, 5.42, 43.37, 62.42, 10.81, 9999.999, 156, 0.34
2024-05-04T04:45:00, 5.42, 43.37, 64.88, 10.28, 9999.999, 64, 0.91
2024-05-04T05:00:00, 5.42, 43.37, 62.92, 10.88, -3934, 93, 1.09
2024-05-04T05:15:00, 5.42, 43.37, 59.79, 11.5, -3600, 77, 1.01
2024-05-04T05:30:00, 5.42, 43.37, 55.9, 12.49, -3152, 90, 0.74
2024-05-04T05:45:00, 5.42, 43.37, 61.38, 12.26, -3595, 238, 0.16
2024-05-04T06:00:00, 5.42, 43.37, 57.59, 12.98, -3148, 202, 1.08
2024-05-04T06:15:00, 5.42, 43.37, 57.9, 13.31, -2793, 188, 0.35
2024-05-04T06:30:00, 5.42, 43.37, 53.02, 13.75, -2901, 150, 0.57
2024-05-04T06:45:00, 5.42, 43.37, 52.89, 14.14, -2647, 163, 0.55
2024-05-04T07:00:00, 5.42, 43.37, 49.28, 14.86, -2678, 180, 0.2
2024-05-04T07:15:00, 5.42, 43.37, 49.84, 15.43, -2340, 248, 0.2
2024-05-04T07:30:00, 5.42, 43.37, 49.85, 14.95, -2627, 147, 0.78
2024-05-04T07:45:00, 5.42, 43.37, 47.67, 15.2, -2170, 179, 1.17
2024-05-04T08:00:00, 5.42, 43.37, 48.95, 15.62, -1933, 151, 0.96
2024-05-04T08:15:00, 5.42, 43.37, 48.51, 15.93, -2002, 189, 0.98
2024-05-04T08:30:00, 5.42, 43.37, 47.81, 16.47, -2071, 130, 1.32
2024-05-04T08:45:00, 5.42, 43.37, 45.18, 16.86, -1929, 181, 1.67
2024-05-04T09:00:00, 5.42, 43.37, 42.61, 17.63, -1691, 213, 1.36
2024-05-04T09:15:00, 5.42, 43.37, 42.16, 17.97, -1609, 80, 0.35
2024-05-04T09:30:00, 5.42, 43.37, 40.82, 18.35, -1652, 275, 0.85
2024-05-04T09:45:00, 5.42, 43.37, 40.74, 18.23, -1844, 234, 1.39
2024-05-04T10:00:00, 5.42, 43.37, 35.62, 19.17, -1797, 265, 1.39
2024-05-04T10:15:00, 5.42, 43.37, 34.76, 19.44, -1825, 192, 1.69
2024-05-04T10:30:00, 5.42, 43.37, 33.32, 19.64, -1613, 239, 1.58
2024-05-04T10:45:00, 5.42, 43.37, 31.51, 20, -1627, 304, 2.71
2024-05-04T11:00:00, 5.42, 43.37, 28.28, 19.97, -1663, 227, 1.07
2024-05-04T11:15:00, 5.42, 43.37, 32.54, 20.44, -1297, 252, 2.21
2024-05-04T11:30:00, 5.42, 43.37, 34.74, 19.31, -1677, 265, 2.13
2024-05-04T11:45:00, 5.42, 43.37, 32.23, 19.58, -1319, 277, 2.59
2024-05-04T12:00:00, 5.42, 43.37, 35.63, 19.67, -1441, 265, 1.92
2024-05-04T12:15:00, 5.42, 43.37, 34.41, 19.8, -1682, 310, 0.8
2024-05-04T12:30:00, 5.42, 43.37, 35.85, 19.83, -1685, 241, 1.15
2024-05-04T12:45:00, 5.42, 43.37, 37.08, 20.11, -2385, 274, 1.43
2024-05-04T13:00:00, 5.42, 43.37, 34.76, 20.01, -1832, 307, 1.83
2024-05-04T13:15:00, 5.42, 43.37, 32.18, 20.11, -1660, 274, 2.36
2024-05-04T13:30:00, 5.42, 43.37, 35.83, 20.27, -1786, 273, 1.74
2024-05-04T13:45:00, 5.42, 43.37, 36.11, 20.32, -1962, 281, 3.02
2024-05-04T14:00:00, 5.42, 43.37, 40.02, 19.19, -2521, 295, 2.36
2024-05-04T14:15:00, 5.42, 43.37, 40.07, 19.71, -1897, 323, 2.94
2024-05-04T14:30:00, 5.42, 43.37, 39.05, 20.17, -1807, 241, 1.36
2024-05-04T14:45:00, 5.42, 43.37, 41.65, 20.19, -2359, 292, 1.55
2024-05-04T15:00:00, 5.42, 43.37, 40.45, 19.74, -2615, 302, 1.55
2024-05-04T15:15:00, 5.42, 43.37, 40.97, 19.23, -2446, 299, 0.34
2024-05-04T15:30:00, 5.42, 43.37, 41.7, 19.13, -2775, 290, 3.3
2024-05-04T15:45:00, 5.42, 43.37, 43.59, 18.72, -2399, 8, 1.35
2024-05-04T16:00:00, 5.42, 43.37, 43.41, 18.87, -2916, 278, 1.8
2024-05-04T16:15:00, 5.42, 43.37, 35.66, 18.58, -3267, 229, 1.14
2024-05-04T16:30:00, 5.42, 43.37, 35.98, 17.99, -3127, 193, 1.27
2024-05-04T16:45:00, 5.42, 43.37, 37.03, 17.56, -2810, 195, 2.17
2024-05-04T17:00:00, 5.42, 43.37, 39.34, 17.06, -2968, 177, 2.37
2024-05-04T17:15:00, 5.42, 43.37, 41.79, 16.6, -3207, 186, 2.58
2024-05-04T17:30:00, 5.42, 43.37, 43.85, 16.26, -3053, 187, 3.1
2024-05-04T17:45:00, 5.42, 43.37, 46.77, 15.85, -3200, 169, 3.39
2024-05-04T18:00:00, 5.42, 43.37, 45.39, 15.63, -3283, 175, 2.75
2024-05-04T18:15:00, 5.42, 43.37, 44.91, 15.27, -3446, 172, 1.46
2024-05-04T18:30:00, 5.42, 43.37, 46.41, 15.07, -3473, 153, 3.09
2024-05-04T18:45:00, 5.42, 43.37, 47.83, 14.97, -3437, 127, 1.21
2024-05-04T19:00:00, 5.42, 43.37, 49.84, 14.6, -3805, 156, 1.12
2024-05-04T19:15:00, 5.42, 43.37, 51.75, 14.37, -3788, 132, 1.41
2024-05-04T19:30:00, 5.42, 43.37, 52.97, 13.89, 9999.999, 113, 1.38
2024-05-04T19:45:00, 5.42, 43.37, 58.13, 12.93, 9999.999, 126, 1.31
2024-05-04T20:00:00, 5.42, 43.37, 55.33, 13.47, -3457, 145, 0.95
2024-05-04T20:15:00, 5.42, 43.37, 54.69, 13.93, -3316, 130, 0.83
2024-05-04T20:30:00, 5.42, 43.37, 56.45, 13.57, 9999.999, 101, 0.33
2024-05-04T20:45:00, 5.42, 43.37, 51.12, 13.67, 9999.999, 133, 0.99
2024-05-04T21:00:00, 5.42, 43.37, 49.11, 13.95, -3986, 134, 0.29
2024-05-04T21:15:00, 5.42, 43.37, 54.37, 13.44, 9999.999, 87, 0.61
2024-05-04T21:30:00, 5.42, 43.37, 55.39, 12.93, 9999.999, 107, 0.53
2024-05-04T21:45:00, 5.42, 43.37, 49.77, 13.41, -3333, 135, 0.85
2024-05-04T22:00:00, 5.42, 43.37, 48.89, 13.64, -3789, 136, 1.11
2024-05-04T22:15:00, 5.42, 43.37, 49.89, 13.32, 9999.999, 116, 1.5
2024-05-04T22:30:00, 5.42, 43.37, 49.33, 13.56, -3823, 139, 0.99
2024-05-04T22:45:00, 5.42, 43.37, 46.66, 13.86, 9999.999, 90, 0.78
2024-05-04T23:00:00, 5.42, 43.37, 49.43, 13.41, 9999.999, 135, 0.66
