Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-07T00:00:00, 22.7, 76.0, 18.3, 1020.7, 0.1, 1.4, 28.0, 0.0, 5.3474133, 43.2807698
2023-09-07T01:00:00, 22.4, 74.0, 17.5, 1020.7, 0.1, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-07T02:00:00, 22.5, 72.0, 17.2, 1020.3, 0.6, 2.4, 59.0, 0.0, 5.3474133, 43.2807698
2023-09-07T03:00:00, 22.1, 72.0, 16.8, 1020.0, 0.2, 1.9, 14.0, 0.0, 5.3474133, 43.2807698
2023-09-07T04:00:00, 21.9, 71.0, 16.4, 1019.9, 0.3, 1.9, 30.0, 0.0, 5.3474133, 43.2807698
2023-09-07T05:00:00, 21.9, 69.0, 15.9, 1019.7, 0.3, 1.9, 75.0, 0.0, 5.3474133, 43.2807698
2023-09-07T06:00:00, 22.4, 65.0, 15.5, 1019.5, 1.3, 4.7, 38.0, 0.0, 5.3474133, 43.2807698
2023-09-07T07:00:00, 22.9, 60.0, 14.7, 1019.9, 2.1, 4.7, 37.0, 0.0, 5.3474133, 43.2807698
2023-09-07T08:00:00, 23.8, 58.0, 15.0, 1020.3, 1.8, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2023-09-07T09:00:00, 25.6, 55.0, 15.9, 1020.6, 0.6, 3.3, 71.0, 0.0, 5.3474133, 43.2807698
2023-09-07T10:00:00, 26.0, 55.0, 16.2, 1020.7, 1.3, 3.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-09-07T11:00:00, 26.0, 54.0, 15.9, 1020.8, 2.8, 4.7, 280.0, 0.0, 5.3474133, 43.2807698
2023-09-07T12:00:00, 25.9, 55.0, 16.2, 1020.8, 4.4, 5.7, 249.0, 0.0, 5.3474133, 43.2807698
2023-09-07T13:00:00, 25.7, 60.0, 17.4, 1020.6, 4.0, 5.2, 270.0, 0.0, 5.3474133, 43.2807698
2023-09-07T14:00:00, 25.7, 62.0, 17.9, 1020.3, 4.4, 6.2, 258.0, 0.0, 5.3474133, 43.2807698
2023-09-07T15:00:00, 25.6, 64.0, 18.3, 1020.0, 4.7, 6.2, 263.0, 0.0, 5.3474133, 43.2807698
2023-09-07T16:00:00, 25.7, 64.0, 18.3, 1019.8, 4.9, 6.2, 229.0, 0.0, 5.3474133, 43.2807698
2023-09-07T17:00:00, 25.7, 64.0, 18.4, 1019.7, 4.6, 5.7, 232.0, 0.0, 5.3474133, 43.2807698
2023-09-07T18:00:00, 25.3, 69.0, 19.2, 1019.4, 3.6, 4.7, 252.0, 0.0, 5.3474133, 43.2807698
2023-09-07T19:00:00, 25.1, 71.0, 19.6, 1019.4, 1.5, 2.4, 276.0, 0.0, 5.3474133, 43.2807698
2023-09-07T20:00:00, 24.3, 73.0, 19.2, 1019.7, 0.5, 2.4, 297.0, 0.0, 5.3474133, 43.2807698
2023-09-07T21:00:00, 24.2, 73.0, 19.0, 1019.9, 0.1, 1.4, 314.0, 0.0, 5.3474133, 43.2807698
2023-09-07T22:00:00, 23.9, 76.0, 19.5, 1020.0, 0.2, 0.9, 328.0, 0.0, 5.3474133, 43.2807698
