Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-18T00:00:00, 27.6, 60.0, 19.1, 1013.4, 3.5, 8.5, 74.0, 0.0, 5.3474133, 43.2807698
2023-09-18T01:00:00, 27.5, 64.0, 20.1, 1013.8, 3.2, 8.5, 88.0, 0.0, 5.3474133, 43.2807698
2023-09-18T02:00:00, 27.2, 67.0, 20.6, 1014.5, 4.6, 10.4, 95.0, 0.0, 5.3474133, 43.2807698
2023-09-18T03:00:00, 26.9, 70.0, 20.9, 1014.7, 4.6, 11.4, 99.0, 0.0, 5.3474133, 43.2807698
2023-09-18T04:00:00, 26.5, 72.0, 21.1, 1014.7, 4.4, 11.9, 104.0, 0.0, 5.3474133, 43.2807698
2023-09-18T05:00:00, 25.8, 74.0, 20.8, 1014.9, 3.9, 9.5, 95.0, 0.0, 5.3474133, 43.2807698
2023-09-18T06:00:00, 25.8, 73.0, 20.7, 1013.9, 5.5, 10.9, 96.0, 0.0, 5.3474133, 43.2807698
2023-09-18T07:00:00, 25.5, 74.0, 20.6, 1013.3, 5.5, 12.3, 99.0, 0.1, 5.3474133, 43.2807698
2023-09-18T08:00:00, 25.9, 71.0, 20.4, 1013.5, 7.1, 15.7, 104.0, 0.0, 5.3474133, 43.2807698
2023-09-18T09:00:00, 25.8, 74.0, 20.7, 1014.5, 12.3, 20.4, 113.0, 0.0, 5.3474133, 43.2807698
2023-09-18T10:00:00, 25.6, 76.0, 21.2, 1015.0, 10.9, 16.1, 116.0, 0.0, 5.3474133, 43.2807698
2023-09-18T11:00:00, 25.4, 80.0, 21.8, 1015.2, 10.1, 13.8, 122.0, 0.0, 5.3474133, 43.2807698
2023-09-18T12:00:00, 25.5, 82.0, 22.2, 1015.0, 8.1, 12.3, 124.0, 0.0, 5.3474133, 43.2807698
2023-09-18T13:00:00, 25.9, 82.0, 22.6, 1014.8, 8.3, 12.3, 141.0, 0.0, 5.3474133, 43.2807698
2023-09-18T14:00:00, 25.5, 82.0, 22.2, 1014.6, 8.9, 13.8, 148.0, 0.0, 5.3474133, 43.2807698
2023-09-18T15:00:00, 25.0, 79.0, 21.1, 1014.7, 5.6, 10.9, 149.0, 0.0, 5.3474133, 43.2807698
2023-09-18T16:00:00, 24.6, 83.0, 21.4, 1014.6, 2.2, 4.7, 160.0, 0.0, 5.3474133, 43.2807698
2023-09-18T17:00:00, 24.9, 84.0, 21.9, 1014.3, 1.8, 4.7, 164.0, 0.0, 5.3474133, 43.2807698
2023-09-18T18:00:00, 24.4, 85.0, 21.7, 1014.4, 2.6, 4.3, 136.0, 0.0, 5.3474133, 43.2807698
2023-09-18T19:00:00, 24.3, 85.0, 21.6, 1014.8, 1.5, 4.7, 190.0, 0.0, 5.3474133, 43.2807698
2023-09-18T20:00:00, 24.1, 84.0, 21.2, 1015.3, 1.1, 3.3, 171.0, 0.0, 5.3474133, 43.2807698
2023-09-18T21:00:00, 23.9, 84.0, 21.0, 1016.1, 0.7, 1.9, 173.0, 0.0, 5.3474133, 43.2807698
