Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-24T00:00:00, 18.8, 59.0, 10.7, 1019.7, 3.9, 7.6, 334.0, 0.0, 5.3474133, 43.2807698
2023-09-24T01:00:00, 18.3, 61.0, 10.6, 1020.0, 2.6, 4.3, 312.0, 0.0, 5.3474133, 43.2807698
2023-09-24T02:00:00, 17.9, 62.0, 10.5, 1020.3, 3.0, 4.3, 351.0, 0.0, 5.3474133, 43.2807698
2023-09-24T03:00:00, 17.2, 66.0, 10.8, 1020.2, 3.1, 6.6, 322.0, 0.0, 5.3474133, 43.2807698
2023-09-24T04:00:00, 16.5, 69.0, 10.8, 1020.2, 1.9, 3.3, 332.0, 0.0, 5.3474133, 43.2807698
2023-09-24T05:00:00, 15.7, 69.0, 10.1, 1020.3, 1.1, 2.4, 357.0, 0.0, 5.3474133, 43.2807698
2023-09-24T06:00:00, 15.1, 72.0, 10.0, 1020.5, 1.1, 3.8, 10.0, 0.0, 5.3474133, 43.2807698
2023-09-24T07:00:00, 14.9, 72.0, 9.9, 1020.6, 0.7, 1.9, 31.0, 0.0, 5.3474133, 43.2807698
2023-09-24T08:00:00, 16.2, 68.0, 10.3, 1021.1, 0.7, 2.4, 18.0, 0.0, 5.3474133, 43.2807698
2023-09-24T09:00:00, 17.5, 59.0, 9.5, 1021.3, 0.7, 1.9, 10.0, 0.0, 5.3474133, 43.2807698
2023-09-24T10:00:00, 19.7, 55.0, 10.3, 1021.5, 0.6, 1.9, 27.0, 0.0, 5.3474133, 43.2807698
2023-09-24T11:00:00, 21.0, 55.0, 11.6, 1021.8, 0.8, 1.9, 321.0, 0.0, 5.3474133, 43.2807698
2023-09-24T12:00:00, 21.4, 55.0, 12.0, 1021.8, 1.4, 1.9, 297.0, 0.0, 5.3474133, 43.2807698
2023-09-24T14:00:00, 20.7, 55.0, 11.3, 1021.8, 3.4, 3.8, 251.0, 0.0, 5.3474133, 43.2807698
2023-09-24T15:00:00, 20.9, 64.0, 13.8, 1021.5, 3.1, 3.8, 244.0, 0.0, 5.3474133, 43.2807698
2023-09-24T18:00:00, 21.7, 66.0, 15.1, 1021.4, 1.2, 1.4, 273.0, 0.0, 5.3474133, 43.2807698
2023-09-24T19:00:00, 21.2, 68.0, 15.0, 1021.7, 1.0, 1.9, 327.0, 0.0, 5.3474133, 43.2807698
2023-09-24T20:00:00, 20.6, 69.0, 14.8, 1022.0, 0.4, 1.4, 5.0, 0.0, 5.3474133, 43.2807698
2023-09-24T21:00:00, 20.2, 71.0, 14.8, 1022.3, 0.1, 0.5, 79.0, 0.0, 5.3474133, 43.2807698
2023-09-24T22:00:00, 19.4, 71.0, 14.0, 1022.6, 0.9, 1.9, 68.0, 0.0, 5.3474133, 43.2807698
