Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-14T00:00:00, 22.8, 72.0, 17.5, 1019.2, 1.1, 4.3, 326.0, 0.0, 5.3474133, 43.2807698
2023-09-14T01:00:00, 22.1, 76.0, 17.6, 1019.0, 0.9, 3.8, 326.0, 0.0, 5.3474133, 43.2807698
2023-09-14T02:00:00, 21.7, 78.0, 17.6, 1018.8, 0.9, 4.7, 335.0, 0.0, 5.3474133, 43.2807698
2023-09-14T03:00:00, 21.1, 80.0, 17.5, 1018.4, 0.8, 3.8, 325.0, 0.0, 5.3474133, 43.2807698
2023-09-14T04:00:00, 20.6, 81.0, 17.2, 1017.9, 0.4, 2.8, 115.0, 0.0, 5.3474133, 43.2807698
2023-09-14T05:00:00, 20.1, 83.0, 17.0, 1017.6, 1.0, 4.3, 325.0, 0.0, 5.3474133, 43.2807698
2023-09-14T06:00:00, 20.0, 84.0, 17.1, 1017.6, 1.2, 4.3, 330.0, 0.0, 5.3474133, 43.2807698
2023-09-14T07:00:00, 19.9, 83.0, 17.0, 1018.1, 0.5, 2.8, 355.0, 0.0, 5.3474133, 43.2807698
2023-09-14T08:00:00, 20.7, 82.0, 17.4, 1018.5, 0.6, 3.8, 27.0, 0.0, 5.3474133, 43.2807698
2023-09-14T09:00:00, 21.3, 79.0, 17.4, 1018.7, 0.8, 2.4, 315.0, 0.0, 5.3474133, 43.2807698
2023-09-14T10:00:00, 21.8, 76.0, 17.5, 1019.0, 1.3, 2.8, 302.0, 0.0, 5.3474133, 43.2807698
2023-09-14T11:00:00, 22.6, 73.0, 17.5, 1019.0, 2.2, 2.8, 292.0, 0.0, 5.3474133, 43.2807698
2023-09-14T12:00:00, 23.5, 73.0, 18.4, 1018.7, 2.4, 3.8, 274.0, 0.0, 5.3474133, 43.2807698
2023-09-14T13:00:00, 23.6, 76.0, 19.0, 1018.6, 3.1, 4.7, 259.0, 0.0, 5.3474133, 43.2807698
2023-09-14T14:00:00, 23.5, 76.0, 19.1, 1018.4, 4.4, 5.7, 255.0, 0.0, 5.3474133, 43.2807698
2023-09-14T15:00:00, 23.9, 74.0, 19.0, 1018.0, 3.0, 4.3, 254.0, 0.0, 5.3474133, 43.2807698
2023-09-14T16:00:00, 24.6, 71.0, 19.1, 1017.7, 2.4, 3.8, 255.0, 0.0, 5.3474133, 43.2807698
2023-09-14T17:00:00, 25.1, 71.0, 19.3, 1017.5, 2.9, 5.7, 265.0, 0.0, 5.3474133, 43.2807698
2023-09-14T18:00:00, 24.8, 75.0, 20.2, 1017.2, 2.8, 5.2, 282.0, 0.0, 5.3474133, 43.2807698
2023-09-14T19:00:00, 24.6, 75.0, 19.9, 1017.2, 2.3, 3.8, 283.0, 0.0, 5.3474133, 43.2807698
2023-09-14T20:00:00, 24.0, 77.0, 19.7, 1017.4, 0.8, 3.3, 309.0, 0.0, 5.3474133, 43.2807698
2023-09-14T21:00:00, 23.9, 77.0, 19.6, 1017.8, 0.1, 0.9, 273.0, 0.0, 5.3474133, 43.2807698
2023-09-14T22:00:00, 23.6, 78.0, 19.6, 1018.2, 1.4, 3.3, 112.0, 0.0, 5.3474133, 43.2807698
