Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-29T00:00:00, 20.5, 89.0, 18.6, 1022.1, 0.2, 1.4, 19.0, 0.0, 5.3474133, 43.2807698
2023-09-29T01:00:00, 19.8, 89.0, 18.0, 1022.1, 0.5, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-29T02:00:00, 19.4, 89.0, 17.5, 1022.1, 0.4, 1.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-29T03:00:00, 18.6, 87.0, 16.5, 1021.9, 0.3, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2023-09-29T04:00:00, 18.3, 85.0, 15.7, 1021.7, 0.6, 2.4, 69.0, 0.0, 5.3474133, 43.2807698
2023-09-29T05:00:00, 18.3, 83.0, 15.4, 1021.7, 0.0, 1.4, 100.0, 0.0, 5.3474133, 43.2807698
2023-09-29T06:00:00, 18.4, 78.0, 14.6, 1021.9, 0.5, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-09-29T07:00:00, 18.2, 78.0, 14.2, 1022.2, 0.5, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-09-29T08:00:00, 19.2, 75.0, 14.7, 1022.8, 0.1, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2023-09-29T09:00:00, 21.6, 70.0, 15.9, 1023.2, 0.0, 0.0, 112.0, 0.0, 5.3474133, 43.2807698
2023-09-29T10:00:00, 21.9, 69.0, 16.0, 1023.7, 0.0, 0.5, 212.0, 0.0, 5.3474133, 43.2807698
2023-09-29T11:00:00, 22.3, 71.0, 16.7, 1023.7, 0.4, 1.4, 169.0, 0.0, 5.3474133, 43.2807698
2023-09-29T12:00:00, 22.2, 76.0, 17.8, 1023.6, 1.8, 2.8, 268.0, 0.0, 5.3474133, 43.2807698
2023-09-29T13:00:00, 22.5, 80.0, 19.0, 1023.3, 1.9, 2.8, 262.0, 0.0, 5.3474133, 43.2807698
2023-09-29T14:00:00, 22.9, 81.0, 19.5, 1022.8, 2.0, 3.8, 257.0, 0.0, 5.3474133, 43.2807698
2023-09-29T15:00:00, 22.9, 82.0, 19.6, 1022.6, 1.6, 3.3, 215.0, 0.0, 5.3474133, 43.2807698
2023-09-29T16:00:00, 23.3, 82.0, 19.9, 1022.3, 1.5, 2.8, 177.0, 0.0, 5.3474133, 43.2807698
2023-09-29T17:00:00, 23.3, 84.0, 20.4, 1022.1, 1.6, 2.8, 215.0, 0.0, 5.3474133, 43.2807698
2023-09-29T18:00:00, 23.3, 84.0, 20.4, 1022.1, 1.3, 2.8, 168.0, 0.0, 5.3474133, 43.2807698
2023-09-29T19:00:00, 22.5, 85.0, 19.9, 1022.0, 0.2, 1.4, 112.0, 0.0, 5.3474133, 43.2807698
2023-09-29T20:00:00, 22.3, 87.0, 20.0, 1022.2, 0.0, 0.9, 214.0, 0.0, 5.3474133, 43.2807698
2023-09-29T21:00:00, 22.2, 88.0, 20.1, 1022.4, 0.3, 1.9, 330.0, 0.0, 5.3474133, 43.2807698
2023-09-29T22:00:00, 21.9, 89.0, 19.9, 1022.6, 0.3, 1.4, 57.0, 0.0, 5.3474133, 43.2807698
