Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-09T00:00:00, 23.1, 78.0, 19.0, 1019.6, 0.0, 1.9, 357.0, 0.0, 5.3474133, 43.2807698
2023-09-09T01:00:00, 22.9, 75.0, 18.2, 1019.3, 0.2, 1.9, 28.0, 0.0, 5.3474133, 43.2807698
2023-09-09T02:00:00, 22.4, 74.0, 17.6, 1019.0, 0.7, 3.3, 73.0, 0.0, 5.3474133, 43.2807698
2023-09-09T03:00:00, 22.2, 71.0, 16.6, 1018.7, 1.7, 3.8, 46.0, 0.0, 5.3474133, 43.2807698
2023-09-09T04:00:00, 22.4, 67.0, 16.0, 1018.5, 0.7, 3.3, 334.0, 0.0, 5.3474133, 43.2807698
2023-09-09T05:00:00, 22.7, 63.0, 15.4, 1018.4, 1.5, 4.3, 83.0, 0.0, 5.3474133, 43.2807698
2023-09-09T06:00:00, 22.6, 64.0, 15.4, 1018.4, 0.5, 3.3, 52.0, 12.8, 5.3474133, 43.2807698
2023-09-09T07:00:00, 22.8, 62.0, 15.2, 1018.5, 0.3, 2.4, 8.0, 0.0, 5.3474133, 43.2807698
2023-09-09T08:00:00, 24.0, 60.0, 15.7, 1018.9, 0.2, 1.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-09-09T09:00:00, 25.1, 63.0, 17.5, 1019.4, 0.2, 1.4, 246.0, 0.0, 5.3474133, 43.2807698
2023-09-09T10:00:00, 25.0, 65.0, 18.0, 1019.8, 0.6, 1.4, 268.0, 0.0, 5.3474133, 43.2807698
2023-09-09T11:00:00, 25.2, 63.0, 17.6, 1019.8, 1.0, 2.4, 285.0, 0.0, 5.3474133, 43.2807698
2023-09-09T12:00:00, 25.3, 68.0, 19.0, 1019.8, 2.8, 6.2, 266.0, 0.0, 5.3474133, 43.2807698
2023-09-09T13:00:00, 25.0, 70.0, 19.2, 1019.5, 3.9, 6.2, 263.0, 0.0, 5.3474133, 43.2807698
2023-09-09T14:00:00, 25.9, 62.0, 18.1, 1019.4, 4.2, 6.6, 237.0, 0.0, 5.3474133, 43.2807698
2023-09-09T15:00:00, 26.5, 58.0, 17.5, 1019.2, 4.8, 6.6, 221.0, 0.0, 5.3474133, 43.2807698
2023-09-09T16:00:00, 26.1, 63.0, 18.4, 1019.1, 4.2, 6.2, 224.0, 0.0, 5.3474133, 43.2807698
2023-09-09T17:00:00, 26.3, 64.0, 18.8, 1019.0, 3.8, 5.7, 236.0, 0.0, 5.3474133, 43.2807698
2023-09-09T18:00:00, 26.1, 66.0, 19.2, 1019.1, 3.2, 4.3, 235.0, 0.0, 5.3474133, 43.2807698
2023-09-09T19:00:00, 25.5, 70.0, 19.7, 1019.1, 2.4, 3.3, 266.0, 0.0, 5.3474133, 43.2807698
2023-09-09T20:00:00, 25.0, 75.0, 20.1, 1019.3, 0.9, 3.8, 295.0, 0.0, 5.3474133, 43.2807698
2023-09-09T21:00:00, 24.4, 77.0, 20.0, 1019.7, 0.1, 1.4, 20.0, 0.0, 5.3474133, 43.2807698
2023-09-09T22:00:00, 24.1, 74.0, 19.2, 1019.7, 0.1, 0.9, 41.0, 0.0, 5.3474133, 43.2807698
