Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-26T00:00:00, 19.0, 65.0, 12.2, 1023.8, 1.3, 2.4, 46.0, 0.0, 5.3474133, 43.2807698
2023-09-26T01:00:00, 18.0, 67.0, 11.7, 1023.6, 1.5, 2.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-09-26T02:00:00, 17.7, 68.0, 11.6, 1023.5, 1.7, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-26T03:00:00, 17.7, 65.0, 11.1, 1023.1, 1.2, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-26T04:00:00, 17.3, 67.0, 11.1, 1022.7, 0.9, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-26T05:00:00, 16.7, 68.0, 10.9, 1022.3, 0.6, 1.4, 37.0, 0.0, 5.3474133, 43.2807698
2023-09-26T06:00:00, 16.5, 69.0, 10.8, 1022.1, 0.7, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-26T07:00:00, 16.7, 68.0, 10.9, 1022.1, 1.1, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-09-26T08:00:00, 18.6, 64.0, 11.6, 1022.2, 0.7, 2.4, 64.0, 0.0, 5.3474133, 43.2807698
2023-09-26T09:00:00, 20.2, 62.0, 12.8, 1022.5, 0.3, 1.4, 128.0, 0.0, 5.3474133, 43.2807698
2023-09-26T10:00:00, 20.5, 65.0, 13.8, 1022.7, 0.2, 0.9, 274.0, 0.0, 5.3474133, 43.2807698
2023-09-26T11:00:00, 21.8, 63.0, 14.4, 1022.6, 0.3, 0.9, 257.0, 0.0, 5.3474133, 43.2807698
2023-09-26T12:00:00, 22.3, 66.0, 15.7, 1022.4, 0.8, 2.8, 259.0, 0.0, 5.3474133, 43.2807698
2023-09-26T13:00:00, 21.8, 72.0, 16.6, 1022.2, 3.6, 4.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-09-26T14:00:00, 22.5, 71.0, 17.0, 1021.7, 3.7, 6.6, 285.0, 0.0, 5.3474133, 43.2807698
2023-09-26T15:00:00, 22.8, 70.0, 17.1, 1021.3, 5.3, 7.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-09-26T16:00:00, 22.7, 69.0, 16.8, 1021.1, 6.9, 9.0, 290.0, 0.0, 5.3474133, 43.2807698
2023-09-26T17:00:00, 22.7, 67.0, 16.3, 1020.9, 6.9, 9.0, 290.0, 0.0, 5.3474133, 43.2807698
2023-09-26T18:00:00, 22.9, 59.0, 14.4, 1020.9, 6.2, 9.0, 291.0, 0.0, 5.3474133, 43.2807698
2023-09-26T19:00:00, 22.8, 56.0, 13.5, 1021.2, 3.0, 5.2, 291.0, 0.0, 5.3474133, 43.2807698
2023-09-26T20:00:00, 22.0, 63.0, 14.6, 1021.5, 1.0, 3.3, 302.0, 0.0, 5.3474133, 43.2807698
2023-09-26T21:00:00, 21.5, 60.0, 13.5, 1021.6, 0.2, 0.9, 77.0, 0.0, 5.3474133, 43.2807698
2023-09-26T22:00:00, 20.9, 64.0, 13.9, 1021.8, 0.2, 1.4, 18.0, 0.0, 5.3474133, 43.2807698
