Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-15T00:00:00, 23.3, 79.0, 19.5, 1018.5, 2.2, 4.7, 104.0, 0.0, 5.3474133, 43.2807698
2023-09-15T01:00:00, 22.8, 79.0, 19.1, 1018.4, 2.0, 3.3, 74.0, 0.0, 5.3474133, 43.2807698
2023-09-15T02:00:00, 22.6, 81.0, 19.1, 1018.3, 2.2, 3.8, 67.0, 0.0, 5.3474133, 43.2807698
2023-09-15T03:00:00, 22.1, 81.0, 18.7, 1018.1, 3.0, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2023-09-15T04:00:00, 21.8, 80.0, 18.3, 1018.2, 2.6, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2023-09-15T05:00:00, 21.6, 79.0, 17.8, 1018.0, 3.0, 5.7, 60.0, 0.0, 5.3474133, 43.2807698
2023-09-15T06:00:00, 21.5, 78.0, 17.6, 1018.0, 2.4, 4.7, 56.0, 0.0, 5.3474133, 43.2807698
2023-09-15T07:00:00, 21.4, 78.0, 17.5, 1018.1, 3.3, 5.7, 60.0, 0.0, 5.3474133, 43.2807698
2023-09-15T08:00:00, 22.1, 76.0, 17.7, 1018.3, 2.1, 4.3, 61.0, 0.0, 5.3474133, 43.2807698
2023-09-15T09:00:00, 23.8, 71.0, 18.1, 1018.4, 1.0, 2.8, 89.0, 0.0, 5.3474133, 43.2807698
2023-09-15T10:00:00, 24.4, 71.0, 18.7, 1018.5, 5.1, 9.5, 124.0, 0.0, 5.3474133, 43.2807698
2023-09-15T11:00:00, 24.4, 74.0, 19.4, 1018.3, 7.7, 10.4, 118.0, 0.0, 5.3474133, 43.2807698
2023-09-15T12:00:00, 24.6, 75.0, 19.9, 1017.8, 9.0, 11.9, 119.0, 0.0, 5.3474133, 43.2807698
2023-09-15T13:00:00, 24.6, 77.0, 20.2, 1017.3, 9.9, 12.8, 119.0, 0.0, 5.3474133, 43.2807698
2023-09-15T14:00:00, 24.7, 77.0, 20.4, 1016.6, 11.8, 15.7, 117.0, 0.0, 5.3474133, 43.2807698
2023-09-15T15:00:00, 24.4, 78.0, 20.4, 1016.6, 13.9, 18.5, 119.0, 0.0, 5.3474133, 43.2807698
2023-09-15T16:00:00, 23.9, 80.0, 20.3, 1016.2, 16.0, 21.4, 119.0, 0.0, 5.3474133, 43.2807698
2023-09-15T17:00:00, 23.6, 81.0, 20.1, 1016.2, 15.5, 21.4, 118.0, 0.0, 5.3474133, 43.2807698
2023-09-15T18:00:00, 23.8, 79.0, 19.8, 1016.6, 11.3, 16.6, 115.0, 0.0, 5.3474133, 43.2807698
2023-09-15T19:00:00, 23.7, 79.0, 19.8, 1016.8, 10.7, 14.7, 115.0, 0.0, 5.3474133, 43.2807698
2023-09-15T20:00:00, 23.4, 81.0, 19.9, 1016.8, 8.9, 15.2, 112.0, 0.0, 5.3474133, 43.2807698
2023-09-15T21:00:00, 23.5, 77.0, 19.2, 1016.3, 3.8, 10.4, 94.0, 0.0, 5.3474133, 43.2807698
2023-09-15T22:00:00, 23.7, 73.0, 18.6, 1015.8, 4.9, 9.5, 101.0, 0.0, 5.3474133, 43.2807698
