Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-28T00:00:00, 20.0, 62.0, 12.6, 1021.0, 1.6, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-09-28T01:00:00, 20.3, 60.0, 12.2, 1020.9, 1.0, 2.8, 39.0, 0.0, 5.3474133, 43.2807698
2023-09-28T02:00:00, 19.9, 61.0, 12.2, 1020.9, 0.8, 3.3, 43.0, 0.0, 5.3474133, 43.2807698
2023-09-28T03:00:00, 19.4, 62.0, 11.9, 1020.6, 0.9, 4.3, 68.0, 0.0, 5.3474133, 43.2807698
2023-09-28T04:00:00, 19.2, 66.0, 12.5, 1020.4, 0.9, 3.3, 28.0, 0.0, 5.3474133, 43.2807698
2023-09-28T05:00:00, 18.5, 65.0, 11.9, 1020.4, 0.8, 2.8, 59.0, 0.0, 5.3474133, 43.2807698
2023-09-28T06:00:00, 18.6, 66.0, 12.2, 1020.1, 0.9, 3.3, 41.0, 0.0, 5.3474133, 43.2807698
2023-09-28T07:00:00, 18.2, 67.0, 12.1, 1020.4, 0.7, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-09-28T08:00:00, 18.8, 66.0, 12.4, 1020.5, 0.6, 2.4, 63.0, 0.0, 5.3474133, 43.2807698
2023-09-28T09:00:00, 20.6, 64.0, 13.4, 1020.8, 0.8, 2.4, 91.0, 0.0, 5.3474133, 43.2807698
2023-09-28T10:00:00, 21.7, 65.0, 14.9, 1021.0, 0.2, 0.5, 165.0, 0.0, 5.3474133, 43.2807698
2023-09-28T11:00:00, 21.3, 69.0, 15.3, 1021.3, 0.7, 1.4, 287.0, 0.0, 5.3474133, 43.2807698
2023-09-28T12:00:00, 22.3, 70.0, 16.7, 1021.2, 0.3, 1.4, 194.0, 0.0, 5.3474133, 43.2807698
2023-09-28T13:00:00, 22.0, 76.0, 17.6, 1020.7, 1.6, 2.8, 237.0, 0.0, 5.3474133, 43.2807698
2023-09-28T14:00:00, 21.6, 82.0, 18.4, 1020.5, 2.7, 3.8, 254.0, 0.0, 5.3474133, 43.2807698
2023-09-28T15:00:00, 21.7, 83.0, 18.8, 1020.4, 2.9, 4.3, 250.0, 0.0, 5.3474133, 43.2807698
2023-09-28T16:00:00, 22.0, 85.0, 19.3, 1020.3, 2.4, 4.3, 257.0, 0.0, 5.3474133, 43.2807698
2023-09-28T17:00:00, 22.3, 84.0, 19.5, 1020.1, 1.8, 2.8, 268.0, 0.0, 5.3474133, 43.2807698
2023-09-28T18:00:00, 22.2, 85.0, 19.6, 1020.2, 2.2, 2.8, 257.0, 0.0, 5.3474133, 43.2807698
2023-09-28T19:00:00, 21.5, 88.0, 19.4, 1020.3, 1.6, 2.4, 255.0, 0.0, 5.3474133, 43.2807698
2023-09-28T20:00:00, 21.4, 89.0, 19.5, 1020.8, 1.6, 2.4, 232.0, 0.0, 5.3474133, 43.2807698
2023-09-28T21:00:00, 21.1, 89.0, 19.2, 1021.4, 0.4, 1.9, 123.0, 0.0, 5.3474133, 43.2807698
2023-09-28T22:00:00, 21.0, 89.0, 19.1, 1021.8, 0.1, 1.4, 78.0, 0.0, 5.3474133, 43.2807698
