Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-30T00:00:00, 21.2, 87.0, 19.0, 1022.5, 0.2, 0.9, 72.0, 0.0, 5.3474133, 43.2807698
2023-09-30T01:00:00, 21.4, 86.0, 18.9, 1022.5, 0.3, 2.4, 20.0, 0.0, 5.3474133, 43.2807698
2023-09-30T02:00:00, 21.2, 85.0, 18.5, 1022.4, 0.3, 3.8, 44.0, 0.0, 5.3474133, 43.2807698
2023-09-30T03:00:00, 22.1, 74.0, 17.1, 1022.1, 0.3, 2.8, 8.0, 0.0, 5.3474133, 43.2807698
2023-09-30T04:00:00, 22.3, 70.0, 16.6, 1022.1, 0.3, 2.4, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-30T05:00:00, 22.1, 73.0, 17.0, 1022.1, 0.6, 5.2, 344.0, 0.0, 5.3474133, 43.2807698
2023-09-30T06:00:00, 21.7, 73.0, 16.7, 1022.3, 1.1, 4.7, 350.0, 0.0, 5.3474133, 43.2807698
2023-09-30T07:00:00, 20.9, 74.0, 16.1, 1022.5, 0.5, 1.9, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-30T08:00:00, 21.7, 74.0, 16.8, 1022.8, 0.4, 2.8, 21.0, 0.0, 5.3474133, 43.2807698
2023-09-30T09:00:00, 22.2, 71.0, 16.6, 1023.3, 0.4, 1.4, 28.0, 0.0, 5.3474133, 43.2807698
2023-09-30T10:00:00, 22.9, 69.0, 16.9, 1023.7, 0.4, 1.4, 315.0, 0.0, 5.3474133, 43.2807698
2023-09-30T11:00:00, 23.0, 71.0, 17.5, 1023.8, 0.8, 2.4, 197.0, 0.0, 5.3474133, 43.2807698
2023-09-30T12:00:00, 23.5, 75.0, 18.8, 1023.7, 1.8, 3.3, 145.0, 0.0, 5.3474133, 43.2807698
2023-09-30T13:00:00, 24.1, 74.0, 19.2, 1023.4, 1.7, 3.8, 149.0, 0.0, 5.3474133, 43.2807698
2023-09-30T14:00:00, 24.0, 72.0, 18.7, 1023.0, 3.5, 5.2, 203.0, 0.0, 5.3474133, 43.2807698
2023-09-30T15:00:00, 23.8, 73.0, 18.7, 1022.6, 3.8, 5.7, 227.0, 0.0, 5.3474133, 43.2807698
2023-09-30T16:00:00, 24.1, 72.0, 18.7, 1022.5, 4.0, 6.2, 221.0, 0.0, 5.3474133, 43.2807698
2023-09-30T17:00:00, 24.9, 68.0, 18.5, 1022.3, 2.3, 4.7, 250.0, 0.0, 5.3474133, 43.2807698
2023-09-30T18:00:00, 25.5, 65.0, 18.5, 1022.2, 0.8, 2.8, 153.0, 0.0, 5.3474133, 43.2807698
2023-09-30T19:00:00, 24.9, 65.0, 17.9, 1022.4, 0.8, 4.7, 260.0, 0.0, 5.3474133, 43.2807698
2023-09-30T20:00:00, 24.6, 63.0, 17.1, 1022.8, 2.7, 5.2, 283.0, 0.0, 5.3474133, 43.2807698
2023-09-30T21:00:00, 23.3, 73.0, 18.1, 1022.9, 1.6, 3.3, 172.0, 0.0, 5.3474133, 43.2807698
2023-09-30T22:00:00, 22.9, 68.0, 16.7, 1023.0, 0.6, 1.9, 123.0, 0.0, 5.3474133, 43.2807698
