Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-08T00:00:00, 23.2, 72.0, 18.0, 1020.0, 0.1, 1.9, 322.0, 0.0, 5.3474133, 43.2807698
2023-09-08T01:00:00, 22.9, 63.0, 15.4, 1020.0, 1.1, 3.8, 59.0, 0.0, 5.3474133, 43.2807698
2023-09-08T02:00:00, 22.9, 62.0, 15.1, 1019.8, 0.1, 0.9, 12.0, 0.0, 5.3474133, 43.2807698
2023-09-08T03:00:00, 22.4, 61.0, 14.6, 1019.6, 0.6, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-09-08T04:00:00, 22.4, 64.0, 15.2, 1019.3, 0.5, 1.4, 305.0, 0.0, 5.3474133, 43.2807698
2023-09-08T05:00:00, 23.4, 55.0, 13.9, 1019.3, 2.8, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-08T06:00:00, 23.4, 55.0, 13.7, 1019.3, 3.5, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-08T07:00:00, 23.3, 55.0, 13.7, 1019.7, 3.5, 6.2, 55.0, 0.0, 5.3474133, 43.2807698
2023-09-08T08:00:00, 25.1, 50.0, 13.9, 1020.0, 3.1, 5.7, 66.0, 0.0, 5.3474133, 43.2807698
2023-09-08T09:00:00, 26.8, 49.0, 15.1, 1020.2, 0.6, 3.3, 36.0, 0.0, 5.3474133, 43.2807698
2023-09-08T10:00:00, 27.7, 48.0, 15.6, 1020.4, 1.4, 5.7, 89.0, 0.0, 5.3474133, 43.2807698
2023-09-08T11:00:00, 27.3, 53.0, 16.9, 1020.4, 2.0, 4.3, 164.0, 0.0, 5.3474133, 43.2807698
2023-09-08T12:00:00, 27.3, 54.0, 17.1, 1020.2, 2.2, 4.3, 190.0, 0.0, 5.3474133, 43.2807698
2023-09-08T13:00:00, 27.4, 55.0, 17.6, 1020.0, 2.9, 7.1, 175.0, 0.0, 5.3474133, 43.2807698
2023-09-08T14:00:00, 26.3, 60.0, 17.9, 1019.8, 4.2, 7.1, 215.0, 0.0, 5.3474133, 43.2807698
2023-09-08T15:00:00, 26.2, 63.0, 18.6, 1019.3, 4.0, 6.2, 228.0, 0.0, 5.3474133, 43.2807698
2023-09-08T16:00:00, 25.0, 76.0, 20.5, 1019.1, 4.2, 6.6, 273.0, 0.0, 5.3474133, 43.2807698
2023-09-08T17:00:00, 25.1, 76.0, 20.6, 1018.8, 2.1, 3.8, 280.0, 0.0, 5.3474133, 43.2807698
2023-09-08T18:00:00, 25.4, 75.0, 20.7, 1018.7, 1.5, 2.8, 281.0, 0.0, 5.3474133, 43.2807698
2023-09-08T19:00:00, 24.7, 80.0, 21.0, 1018.9, 2.3, 4.3, 272.0, 0.0, 5.3474133, 43.2807698
2023-09-08T20:00:00, 23.9, 83.0, 20.7, 1019.2, 1.6, 3.3, 283.0, 0.0, 5.3474133, 43.2807698
2023-09-08T21:00:00, 23.7, 80.0, 19.9, 1019.6, 0.5, 1.4, 305.0, 0.0, 5.3474133, 43.2807698
2023-09-08T22:00:00, 23.6, 80.0, 19.9, 1019.7, 0.1, 0.9, 323.0, 0.0, 5.3474133, 43.2807698
