Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-12T00:00:00, 23.6, 74.0, 18.7, 1016.2, 1.8, 3.8, 254.0, 0.0, 5.3474133, 43.2807698
2023-09-12T01:00:00, 23.5, 74.0, 18.6, 1016.6, 1.3, 2.8, 134.0, 0.0, 5.3474133, 43.2807698
2023-09-12T02:00:00, 23.1, 72.0, 17.7, 1016.4, 1.0, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-09-12T03:00:00, 22.9, 67.0, 16.3, 1016.2, 2.3, 4.3, 69.0, 0.0, 5.3474133, 43.2807698
2023-09-12T04:00:00, 22.6, 71.0, 17.2, 1016.0, 2.5, 4.3, 65.0, 0.0, 5.3474133, 43.2807698
2023-09-12T05:00:00, 22.4, 69.0, 16.4, 1015.8, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-12T06:00:00, 22.2, 69.0, 16.2, 1016.0, 2.7, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-12T07:00:00, 22.4, 67.0, 16.0, 1016.3, 2.3, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-12T08:00:00, 23.0, 64.0, 15.7, 1016.7, 2.1, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-12T09:00:00, 25.0, 64.0, 17.7, 1017.0, 1.4, 3.8, 88.0, 0.0, 5.3474133, 43.2807698
2023-09-12T10:00:00, 25.0, 75.0, 20.3, 1017.4, 1.7, 3.3, 211.0, 0.0, 5.3474133, 43.2807698
2023-09-12T11:00:00, 25.5, 77.0, 21.2, 1017.5, 2.5, 5.7, 157.0, 0.0, 5.3474133, 43.2807698
2023-09-12T12:00:00, 25.5, 77.0, 21.2, 1017.6, 2.9, 5.7, 151.0, 0.0, 5.3474133, 43.2807698
2023-09-12T13:00:00, 25.2, 81.0, 21.6, 1017.2, 1.8, 2.8, 269.0, 0.0, 5.3474133, 43.2807698
2023-09-12T14:00:00, 25.1, 81.0, 21.6, 1016.9, 3.4, 5.7, 228.0, 0.0, 5.3474133, 43.2807698
2023-09-12T15:00:00, 24.9, 83.0, 21.8, 1016.8, 4.7, 6.2, 244.0, 0.0, 5.3474133, 43.2807698
2023-09-12T16:00:00, 24.8, 84.0, 22.0, 1016.5, 5.2, 7.1, 236.0, 0.0, 5.3474133, 43.2807698
2023-09-12T17:00:00, 24.8, 85.0, 22.2, 1016.4, 4.9, 6.6, 223.0, 0.0, 5.3474133, 43.2807698
2023-09-12T18:00:00, 25.0, 85.0, 22.3, 1016.5, 4.0, 5.7, 220.0, 0.0, 5.3474133, 43.2807698
2023-09-12T19:00:00, 24.4, 84.0, 21.6, 1016.2, 3.2, 6.2, 174.0, 0.0, 5.3474133, 43.2807698
2023-09-12T20:00:00, 24.7, 77.0, 20.4, 1016.7, 1.5, 4.3, 105.0, 0.0, 5.3474133, 43.2807698
2023-09-12T21:00:00, 24.4, 77.0, 20.1, 1017.2, 0.8, 2.4, 108.0, 0.0, 5.3474133, 43.2807698
2023-09-12T22:00:00, 24.4, 72.0, 19.0, 1017.2, 0.2, 2.4, 111.0, 0.0, 5.3474133, 43.2807698
