Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-05T10:00:00, 28.1, 49.0, 16.3, 1020.4, 1.0, 3.3, 114.0, 0.0, 5.3474133, 43.2807698
2023-09-05T12:00:00, 27.6, 51.0, 16.6, 1020.4, 7.2, 9.0, 120.0, 0.0, 5.3474133, 43.2807698
2023-09-05T13:00:00, 27.3, 48.0, 15.3, 1020.1, 10.5, 13.8, 120.0, 0.0, 5.3474133, 43.2807698
2023-09-05T14:00:00, 27.2, 45.0, 14.2, 1019.9, 10.5, 13.3, 114.0, 0.0, 5.3474133, 43.2807698
2023-09-05T15:00:00, 26.9, 45.0, 13.9, 1019.6, 9.2, 12.3, 115.0, 0.0, 5.3474133, 43.2807698
2023-09-05T16:00:00, 26.8, 48.0, 14.8, 1019.3, 6.9, 10.0, 117.0, 0.0, 5.3474133, 43.2807698
2023-09-05T17:00:00, 26.8, 48.0, 14.9, 1018.8, 6.5, 8.5, 116.0, 0.0, 5.3474133, 43.2807698
2023-09-05T18:00:00, 26.3, 51.0, 15.2, 1018.6, 6.1, 8.1, 114.0, 0.0, 5.3474133, 43.2807698
2023-09-05T19:00:00, 25.6, 55.0, 15.9, 1018.9, 6.2, 9.5, 112.0, 0.0, 5.3474133, 43.2807698
2023-09-05T20:00:00, 24.8, 63.0, 17.2, 1019.4, 4.4, 5.7, 118.0, 0.0, 5.3474133, 43.2807698
2023-09-05T21:00:00, 24.6, 62.0, 16.8, 1020.0, 3.8, 5.7, 110.0, 0.0, 5.3474133, 43.2807698
2023-09-05T22:00:00, 24.4, 60.0, 16.1, 1020.5, 0.7, 4.3, 95.0, 0.0, 5.3474133, 43.2807698
