Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-17T00:00:00, 24.8, 72.0, 19.3, 1015.9, 4.6, 9.5, 87.0, 0.0, 5.3474133, 43.2807698
2023-09-17T01:00:00, 24.9, 72.0, 19.5, 1015.9, 4.3, 9.0, 85.0, 0.0, 5.3474133, 43.2807698
2023-09-17T02:00:00, 24.8, 73.0, 19.7, 1016.3, 2.7, 7.1, 94.0, 0.0, 5.3474133, 43.2807698
2023-09-17T03:00:00, 24.7, 74.0, 19.8, 1016.3, 2.5, 6.2, 96.0, 0.0, 5.3474133, 43.2807698
2023-09-17T04:00:00, 24.7, 74.0, 19.8, 1016.4, 2.9, 9.0, 92.0, 0.0, 5.3474133, 43.2807698
2023-09-17T05:00:00, 24.5, 75.0, 19.9, 1015.9, 2.2, 6.2, 87.0, 0.0, 5.3474133, 43.2807698
2023-09-17T06:00:00, 24.5, 75.0, 19.9, 1015.8, 3.1, 6.6, 93.0, 0.0, 5.3474133, 43.2807698
2023-09-17T07:00:00, 24.8, 73.0, 19.7, 1015.9, 3.3, 7.1, 87.0, 0.0, 5.3474133, 43.2807698
2023-09-17T08:00:00, 25.1, 72.0, 19.6, 1016.1, 2.4, 5.7, 85.0, 0.0, 5.3474133, 43.2807698
2023-09-17T09:00:00, 25.9, 70.0, 20.1, 1016.1, 3.3, 8.5, 93.0, 0.0, 5.3474133, 43.2807698
2023-09-17T10:00:00, 26.8, 68.0, 20.4, 1015.8, 4.9, 10.0, 97.0, 0.0, 5.3474133, 43.2807698
2023-09-17T11:00:00, 28.3, 63.0, 20.6, 1015.7, 4.9, 10.9, 87.0, 0.0, 5.3474133, 43.2807698
2023-09-17T12:00:00, 29.8, 57.0, 20.3, 1015.4, 5.1, 12.8, 99.0, 0.0, 5.3474133, 43.2807698
2023-09-17T13:00:00, 28.2, 65.0, 20.9, 1015.6, 8.3, 13.8, 116.0, 0.0, 5.3474133, 43.2807698
2023-09-17T14:00:00, 29.5, 58.0, 20.2, 1014.7, 6.2, 11.4, 106.0, 0.0, 5.3474133, 43.2807698
2023-09-17T15:00:00, 29.2, 61.0, 20.9, 1014.8, 6.1, 10.9, 121.0, 0.0, 5.3474133, 43.2807698
2023-09-17T16:00:00, 29.8, 56.0, 20.1, 1014.6, 6.5, 15.2, 103.0, 0.0, 5.3474133, 43.2807698
2023-09-17T17:00:00, 30.3, 52.0, 19.3, 1014.0, 4.3, 11.9, 85.0, 0.0, 5.3474133, 43.2807698
2023-09-17T18:00:00, 30.2, 51.0, 18.9, 1013.7, 3.3, 10.4, 90.0, 0.0, 5.3474133, 43.2807698
2023-09-17T19:00:00, 29.3, 53.0, 18.8, 1013.6, 4.4, 13.3, 87.0, 0.0, 5.3474133, 43.2807698
2023-09-17T20:00:00, 28.1, 57.0, 18.9, 1013.5, 6.4, 14.2, 84.0, 0.0, 5.3474133, 43.2807698
2023-09-17T21:00:00, 27.9, 57.0, 18.5, 1013.6, 4.9, 12.3, 77.0, 0.0, 5.3474133, 43.2807698
2023-09-17T22:00:00, 27.5, 58.0, 18.5, 1013.1, 3.5, 10.9, 72.0, 0.0, 5.3474133, 43.2807698
