Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-06T00:00:00, 24.2, 59.0, 15.7, 1021.0, 1.0, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-09-06T01:00:00, 24.0, 59.0, 15.6, 1021.3, 1.4, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-09-06T02:00:00, 23.9, 60.0, 15.6, 1021.4, 0.6, 2.8, 71.0, 0.0, 5.3474133, 43.2807698
2023-09-06T03:00:00, 23.6, 60.0, 15.5, 1021.3, 1.4, 3.3, 59.0, 0.0, 5.3474133, 43.2807698
2023-09-06T04:00:00, 23.5, 60.0, 15.3, 1021.0, 2.0, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-09-06T05:00:00, 23.3, 60.0, 15.1, 1020.8, 1.0, 2.8, 47.0, 0.0, 5.3474133, 43.2807698
2023-09-06T06:00:00, 22.9, 59.0, 14.4, 1020.8, 1.6, 3.3, 50.0, 0.0, 5.3474133, 43.2807698
2023-09-06T07:00:00, 22.9, 56.0, 13.8, 1021.0, 1.4, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-09-06T08:00:00, 23.9, 55.0, 14.2, 1021.3, 1.2, 3.3, 71.0, 0.0, 5.3474133, 43.2807698
2023-09-06T09:00:00, 24.4, 60.0, 16.0, 1021.5, 0.4, 1.4, 260.0, 0.0, 5.3474133, 43.2807698
2023-09-06T10:00:00, 24.5, 60.0, 16.2, 1021.8, 1.6, 2.8, 299.0, 0.0, 5.3474133, 43.2807698
2023-09-06T11:00:00, 24.6, 61.0, 16.6, 1021.9, 2.4, 4.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-09-06T12:00:00, 24.4, 69.0, 18.3, 1021.8, 3.9, 5.7, 266.0, 0.0, 5.3474133, 43.2807698
2023-09-06T13:00:00, 24.4, 70.0, 18.5, 1021.4, 4.9, 6.6, 230.0, 0.0, 5.3474133, 43.2807698
2023-09-06T14:00:00, 24.4, 74.0, 19.4, 1021.0, 5.1, 6.6, 229.0, 0.0, 5.3474133, 43.2807698
2023-09-06T15:00:00, 24.3, 75.0, 19.5, 1020.6, 5.4, 7.6, 240.0, 0.0, 5.3474133, 43.2807698
2023-09-06T16:00:00, 24.6, 71.0, 18.9, 1020.3, 5.3, 7.1, 235.0, 0.0, 5.3474133, 43.2807698
2023-09-06T17:00:00, 24.4, 72.0, 19.0, 1020.0, 4.9, 6.2, 260.0, 0.0, 5.3474133, 43.2807698
2023-09-06T18:00:00, 24.3, 73.0, 19.2, 1019.9, 2.8, 4.3, 290.0, 0.0, 5.3474133, 43.2807698
2023-09-06T19:00:00, 24.4, 72.0, 19.0, 1020.0, 1.6, 2.4, 289.0, 0.0, 5.3474133, 43.2807698
2023-09-06T20:00:00, 23.7, 75.0, 19.0, 1020.2, 0.8, 1.9, 293.0, 0.0, 5.3474133, 43.2807698
2023-09-06T21:00:00, 23.4, 78.0, 19.4, 1020.6, 0.4, 1.4, 301.0, 0.0, 5.3474133, 43.2807698
2023-09-06T22:00:00, 23.2, 79.0, 19.3, 1020.7, 0.1, 0.9, 311.0, 0.0, 5.3474133, 43.2807698
