Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-13T00:00:00, 24.0, 66.0, 17.3, 1017.0, 1.2, 3.8, 80.0, 0.3, 5.3474133, 43.2807698
2023-09-13T01:00:00, 22.9, 71.0, 17.3, 1017.3, 0.8, 2.8, 83.0, 0.0, 5.3474133, 43.2807698
2023-09-13T02:00:00, 23.1, 67.0, 16.6, 1017.7, 1.1, 3.3, 80.0, 1.0, 5.3474133, 43.2807698
2023-09-13T03:00:00, 22.2, 75.0, 17.6, 1017.5, 1.3, 3.3, 50.0, 0.1, 5.3474133, 43.2807698
2023-09-13T04:00:00, 21.8, 74.0, 17.1, 1017.1, 2.4, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-09-13T05:00:00, 21.6, 74.0, 16.8, 1017.3, 2.6, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-09-13T06:00:00, 22.0, 75.0, 17.3, 1017.4, 2.3, 4.7, 68.0, 0.0, 5.3474133, 43.2807698
2023-09-13T07:00:00, 22.3, 77.0, 18.1, 1017.7, 0.7, 2.8, 68.0, 0.0, 5.3474133, 43.2807698
2023-09-13T08:00:00, 22.9, 78.0, 18.9, 1018.1, 0.8, 2.8, 68.0, 0.0, 5.3474133, 43.2807698
2023-09-13T09:00:00, 23.8, 79.0, 19.8, 1018.2, 2.2, 4.7, 108.0, 0.0, 5.3474133, 43.2807698
2023-09-13T10:00:00, 24.3, 80.0, 20.6, 1018.7, 1.3, 3.8, 184.0, 0.0, 5.3474133, 43.2807698
2023-09-13T11:00:00, 23.9, 82.0, 20.6, 1019.1, 2.2, 4.7, 253.0, 0.0, 5.3474133, 43.2807698
2023-09-13T12:00:00, 23.6, 83.0, 20.5, 1019.1, 3.6, 5.2, 264.0, 0.0, 5.3474133, 43.2807698
2023-09-13T13:00:00, 23.5, 83.0, 20.3, 1019.1, 3.9, 5.2, 256.0, 0.0, 5.3474133, 43.2807698
2023-09-13T14:00:00, 23.9, 80.0, 20.3, 1018.7, 4.1, 5.7, 271.0, 0.0, 5.3474133, 43.2807698
2023-09-13T15:00:00, 24.2, 78.0, 20.1, 1018.3, 4.9, 6.6, 274.0, 0.0, 5.3474133, 43.2807698
2023-09-13T16:00:00, 24.2, 78.0, 20.2, 1018.2, 5.0, 7.1, 278.0, 0.0, 5.3474133, 43.2807698
2023-09-13T17:00:00, 24.5, 77.0, 20.2, 1018.0, 4.5, 6.2, 272.0, 0.0, 5.3474133, 43.2807698
2023-09-13T18:00:00, 25.0, 75.0, 20.2, 1018.2, 4.2, 7.6, 283.0, 0.0, 5.3474133, 43.2807698
2023-09-13T19:00:00, 25.6, 72.0, 20.1, 1018.1, 3.0, 6.6, 298.0, 0.0, 5.3474133, 43.2807698
2023-09-13T20:00:00, 24.8, 73.0, 19.7, 1018.4, 1.7, 5.2, 310.0, 0.0, 5.3474133, 43.2807698
2023-09-13T21:00:00, 24.3, 75.0, 19.5, 1018.9, 1.0, 3.3, 307.0, 0.0, 5.3474133, 43.2807698
2023-09-13T22:00:00, 23.9, 73.0, 18.7, 1019.1, 1.0, 3.3, 319.0, 0.0, 5.3474133, 43.2807698
