Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-09-25T00:00:00, 18.4, 63.0, 11.2, 1022.4, 2.3, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-25T01:00:00, 17.9, 61.0, 10.2, 1022.1, 2.9, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-09-25T02:00:00, 17.9, 58.0, 9.4, 1021.9, 1.9, 3.8, 49.0, 0.0, 5.3474133, 43.2807698
2023-09-25T03:00:00, 17.1, 61.0, 9.5, 1021.9, 1.6, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
2023-09-25T04:00:00, 16.4, 62.0, 9.1, 1021.8, 1.1, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-25T05:00:00, 16.0, 62.0, 8.8, 1021.8, 1.2, 3.3, 59.0, 0.0, 5.3474133, 43.2807698
2023-09-25T06:00:00, 16.3, 60.0, 8.5, 1021.9, 1.1, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-09-25T07:00:00, 16.4, 61.0, 8.8, 1022.2, 0.8, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-09-25T08:00:00, 17.9, 60.0, 10.1, 1022.7, 0.4, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2023-09-25T09:00:00, 19.6, 53.0, 9.7, 1023.1, 0.5, 1.9, 68.0, 0.0, 5.3474133, 43.2807698
2023-09-25T10:00:00, 21.0, 52.0, 10.9, 1023.5, 0.3, 1.4, 253.0, 0.0, 5.3474133, 43.2807698
2023-09-25T11:00:00, 21.0, 56.0, 12.0, 1023.6, 0.8, 2.4, 285.0, 0.0, 5.3474133, 43.2807698
2023-09-25T12:00:00, 20.8, 65.0, 14.0, 1023.3, 2.2, 3.3, 292.0, 0.0, 5.3474133, 43.2807698
2023-09-25T13:00:00, 21.1, 67.0, 14.7, 1023.1, 2.8, 2.8, 271.0, 0.0, 5.3474133, 43.2807698
2023-09-25T14:00:00, 21.3, 67.0, 14.9, 1022.8, 3.5, 3.8, 262.0, 0.0, 5.3474133, 43.2807698
2023-09-25T15:00:00, 21.7, 63.0, 14.3, 1022.4, 3.1, 4.3, 283.0, 0.0, 5.3474133, 43.2807698
2023-09-25T19:00:00, 21.6, 65.0, 14.7, 1022.5, 0.0, 0.0, 269.0, 0.0, 5.3474133, 43.2807698
2023-09-25T20:00:00, 20.9, 67.0, 14.5, 1022.9, 0.2, 0.5, 62.0, 0.0, 5.3474133, 43.2807698
2023-09-25T21:00:00, 20.5, 68.0, 14.4, 1023.3, 0.0, 0.5, 91.0, 0.0, 5.3474133, 43.2807698
2023-09-25T22:00:00, 20.0, 67.0, 13.7, 1023.8, 1.3, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
